ID,Height,timestamp,Type,From,To,Amount,Fee
2314864290012384112,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,0.50832726,1.0
14239450686130735896,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DUQ-TP9F-EHG3-HUBLN,22.82112,1.0
2534797174894263668,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,0.65728022,1.0
15242870167998315714,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.80450194,1.0
17867682315561924199,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,4.97774773,1.0
6931963568753912629,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.22565277,1.0
15168305988147199005,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DUQ-TP9F-EHG3-HUBLN,0.66666667,1.0
44787712847563444,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,55.18737064,1.0
6125409375916094468,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.77945418,1.0
3681366378056580709,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.43142526,1.0
3111753623725322986,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.68336978,1.0
9197880593653499588,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,3.61029883,1.0
9694121426904879714,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.11269704,1.0
17608317748482379162,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,9.25760287,1.0
1849920739892360973,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8DUQ-TP9F-EHG3-HUBLN,15.39280632,1.0
13425731309711684043,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,28.23799952,1.0
10914919701552078590,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,48.60562818,1.0
6738711824707137912,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.64133653,1.0
12020406189987386156,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.24017702,1.0
10485083844718028803,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.33185691,1.0
13556920353010196569,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,4.27399914,1.0
4192261864322653675,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.36360276,1.0
5581663299095569408,394324,2017-08-19 06:04:08,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,179.51,1.0
11599907965514911687,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8DUQ-TP9F-EHG3-HUBLN,0.36666667,1.0
3264550964989189609,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,11.67082483,1.0
14537050022336986886,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.31474699,1.0
10289435591612436524,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,25.08835545,1.0
15252612120386592704,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,21.93360129,1.0
5872765895230889722,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8DUQ-TP9F-EHG3-HUBLN,0.60625874,1.0
17212243743919105344,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.28180589,1.0
4726927677475478949,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,44.18753435,1.0
12494517202907886972,391819,2017-08-12 06:15:58,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
5823161157582989292,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,15.88075136,1.0
16614649437224220307,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DUQ-TP9F-EHG3-HUBLN,1.03833333,1.0
13518701172945625090,391119,2017-08-10 07:00:52,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
1868860222447991425,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,22.68801695,1.0
11293420328056316967,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.54132677,1.0
12484612060892598402,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DUQ-TP9F-EHG3-HUBLN,37.82016,1.0
238589269387279897,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.18302628,1.0
2156346851529408597,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,59.70817926,1.0
11784346817085573082,388971,2017-08-04 06:34:08,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
18445934543397042166,388965,2017-08-04 06:12:23,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
536564375712222925,388965,2017-08-04 06:12:23,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
2293761099601239377,388965,2017-08-04 06:12:23,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
4353828494944709517,388717,2017-08-03 13:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,61.4411255,1.0
2326062565013312874,388195,2017-08-02 03:06:25,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
2040094898253172905,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.22756267,1.0
10482281536955608079,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,25.43035026,1.0
8235244418655569336,387241,2017-07-30 11:06:39,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
17114963912782866927,387149,2017-07-30 04:42:21,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
5487949175025344474,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,20.24187575,1.0
1296473195887313772,386612,2017-07-28 16:33:55,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
980575739879265287,386611,2017-07-28 16:26:39,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
4064070558411217706,386607,2017-07-28 16:11:25,Ask Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
2680858703240901365,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8DUQ-TP9F-EHG3-HUBLN,0.00342,1.0
6391380289030705354,382460,2017-07-16 15:32:38,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
4022711763858735571,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8DUQ-TP9F-EHG3-HUBLN,2.92158037,1.0
13184042046841211853,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8DUQ-TP9F-EHG3-HUBLN,87.196864,1.0
13527044087630588911,380187,2017-07-10 07:09:50,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,6.85436751,1.0
7531495919618472352,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8DUQ-TP9F-EHG3-HUBLN,7.814022,1.0
3636774118760183069,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DUQ-TP9F-EHG3-HUBLN,5.3424,1.0
16766325594955204501,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DUQ-TP9F-EHG3-HUBLN,0.29,1.0
3729914998739409478,377291,2017-07-02 04:53:56,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
11916976012678178578,377286,2017-07-02 04:36:33,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,45.55584856,1.0
17827292055717432087,376950,2017-07-01 05:48:53,Bid Order Placement,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
8002355970506969300,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DUQ-TP9F-EHG3-HUBLN,3.3232271,1.0
16935191887477322849,376778,2017-06-30 18:43:49,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,24.89905931,1.0
11439887844710023327,376643,2017-06-30 09:31:12,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14596953050301580810,376641,2017-06-30 09:22:06,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
13160148654630214829,376638,2017-06-30 08:55:36,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14666517951419083629,376638,2017-06-30 08:55:36,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-2UFH-KJNU-DEVS-BS8GD,5.0,1.0
13745924397899941023,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DUQ-TP9F-EHG3-HUBLN,0.801,1.0
16378573248815482574,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8DUQ-TP9F-EHG3-HUBLN,6.36555246,1.0
323236168286595296,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-8DUQ-TP9F-EHG3-HUBLN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8268905656492548105,376441,2017-06-29 19:48:02,Account Update,S-8DUQ-TP9F-EHG3-HUBLN,,0.0,1.0
15155283920032457124,376440,2017-06-29 19:45:58,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.7021807,1.0
5730347783351513125,376371,2017-06-29 15:13:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8DUQ-TP9F-EHG3-HUBLN,5.0,1.0
15056625683420868334,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
15284843927371686942,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
1007315344803458769,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
6564033671971820267,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
7434108243886885910,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
