ID,Height,timestamp,Type,From,To,Amount,Fee
14160267633612650402,281978,2016-10-08 13:40:25,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
3793902855354586827,281978,2016-10-08 13:40:25,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-WLUF-8ZC8-LC3T-3LU8B,1.0,1.0
1940422432249506464,281974,2016-10-08 13:31:35,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,25.0,1.0
7600433771627554461,281974,2016-10-08 13:31:35,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-WLUF-8ZC8-LC3T-3LU8B,11.0,1.0
17829049772394947517,279433,2016-10-01 11:22:28,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
16112608762381667212,279432,2016-10-01 11:14:07,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,743.0,1.0
4558586907820451268,279432,2016-10-01 11:14:07,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1377.0,1.0
26518565335202492,275918,2016-09-21 15:24:08,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4063.0,1.0
12899453940722845140,275917,2016-09-21 15:17:56,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,3442.0,1.0
18174594108326193774,275917,2016-09-21 15:17:56,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-WLUF-8ZC8-LC3T-3LU8B,10.0,1.0
8216689257532056242,275917,2016-09-21 15:17:56,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,612.0,1.0
9743494633547220993,270779,2016-09-07 05:09:45,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1707.0,1.0
10675532287791640849,270777,2016-09-07 05:05:59,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,89.0,1.0
4255508620926694290,270777,2016-09-07 05:05:59,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1604.0,1.0
8868528001703994993,270777,2016-09-07 05:05:59,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-WLUF-8ZC8-LC3T-3LU8B,15.0,1.0
15236917477011913392,267980,2016-08-30 08:29:12,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
10732995283072773213,267979,2016-08-30 08:24:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,6.0,1.0
13935461671880627543,267979,2016-08-30 08:24:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,21.0,1.0
16984844181838564472,266856,2016-08-27 05:50:50,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2200335341194277660,266854,2016-08-27 05:33:42,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,15.0,1.0
