ID,Height,timestamp,Type,From,To,Amount,Fee
1201464882888386426,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.4257704,1.0
7229222183155304746,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,34.76988071,1.0
8487681334346421429,409552,2017-09-30 20:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,20.05402906,1.0
15054903125248721408,409059,2017-09-29 10:55:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,38.1740747,1.0
7213056458095264676,408562,2017-09-28 01:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,15.14051386,1.0
17530911460556026395,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,0.0940329,1.0
9601183973880705417,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.98403325,1.0
8685723204600175633,407069,2017-09-23 22:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.25204822,1.0
8544640350669682591,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,34.14251752,1.0
8521788685099649344,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,30.68246028,1.0
11904610871951585910,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,158.93842515,1.0
4241301724378554118,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,41.72508824,1.0
15689128263210103753,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,31.43060581,1.0
10467110179525738450,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,130.75807611,1.0
17262464777454562239,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,65.10257818,1.0
15474085043574693107,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,79.72959225,1.0
10724800107144251239,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,55.68477168,1.0
3200624495452011769,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,77.73204985,1.0
16203858550782304715,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,207.76890915,1.0
3428762910413612029,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,59.35926396,1.0
17620035374198735581,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,99.50654637,1.0
3042586284025767938,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,46.33939685,1.0
15722621835803033136,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,76.26419927,1.0
7177336343771367717,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,65.64047864,1.0
3590683994563457024,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,73.47821092,1.0
5981092413597221769,398125,2017-08-29 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,57.68836797,1.0
8038633145236985363,397632,2017-08-28 12:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,178.1331703,1.0
12079127018872796016,397130,2017-08-27 02:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1227.14918225,1.0
8654950901802795246,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,65.89506635,1.0
4488840764361991060,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,68.23126205,1.0
2499245129511714108,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,24.51063472,1.0
4824251489908265618,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,95.88721267,1.0
12275721301661692400,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,42.50642972,1.0
14192044833421773297,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,177.48028643,1.0
14526851293855251829,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,444.15658708,1.0
7989364008734741478,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,142.18641122,1.0
15524411874414772104,393126,2017-08-15 21:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,96.7485532,1.0
17261310355759313919,392631,2017-08-14 12:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,87.36313697,1.0
507134198970865609,392558,2017-08-14 07:43:18,Reward Recipient Assignment,S-NGMX-MMB7-AEQB-AKM6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12907030965742841853,392270,2017-08-13 12:13:06,Reward Recipient Assignment,S-NGMX-MMB7-AEQB-AKM6D,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10740682607806766660,392135,2017-08-13 03:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,918.65059309,1.0
2710983118131366849,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,77.91436091,1.0
7758430466959335730,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,53.44806564,1.0
6315127310026907650,391228,2017-08-10 14:17:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,145.72,1.0
1040858882229212372,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,33.17907086,1.0
4482932403387156379,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,68.84644174,1.0
12254604739695218950,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,398.21250688,1.0
5719750135192425379,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,111.51256477,1.0
11564150140977333048,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,436.05058112,1.0
15054517756986664921,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,18.64652225,1.0
5178399302091409903,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,20.52007282,1.0
10350716843903940322,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,48.5151582,1.0
8552949548956112069,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,64.46205222,1.0
16738948406689573170,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,86.77635616,1.0
3028012707798764325,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,114.784085,1.0
9919026935720920873,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,99.06643108,1.0
1583287284485900062,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,133.86571709,1.0
4632817988054337935,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,167.05819714,1.0
8464638645326955975,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,367.71797164,1.0
12626311319082443233,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,341.92156777,1.0
1827620105752113814,384161,2017-07-21 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,605.8643804,1.0
14400212295275567503,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,88.92117275,1.0
3473487531203916716,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,101.42275963,1.0
4400086740882005086,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,60.21925803,1.0
6633864211699809659,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,146.26832098,1.0
16301641634509361728,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,82.82903899,1.0
2514980441534838815,382003,2017-07-15 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,64.8469319,1.0
4910143419569736310,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-NGMX-MMB7-AEQB-AKM6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17196230164624636779,380576,2017-07-11 09:10:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,250.08999999,1.0
3346982912229800630,379496,2017-07-08 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,761.62,1.0
7766682059132254873,379361,2017-07-07 23:53:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,254.64,1.0
11503153554072516329,377490,2017-07-02 18:02:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,265.94999999,1.0
16686835466985441801,375773,2017-06-27 22:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,321.58,1.0
1722410815274828159,375183,2017-06-26 07:38:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,293.33999999,1.0
10154703032385464719,374846,2017-06-25 08:55:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,253.09999999,1.0
3891914998545323904,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NGMX-MMB7-AEQB-AKM6D,10.72958376,1.0
15685466694490086976,372335,2017-06-18 08:23:56,Reward Recipient Assignment,S-NGMX-MMB7-AEQB-AKM6D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10904965092219120813,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NGMX-MMB7-AEQB-AKM6D,6.46021317,1.0
13677979069153827473,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-NGMX-MMB7-AEQB-AKM6D,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15164574173547627656,370281,2017-06-12 14:22:35,Account Update,S-NGMX-MMB7-AEQB-AKM6D,,0.0,1.0
1757748094976913926,370278,2017-06-12 14:11:09,Ordinary Payment,S-GRX5-QRYZ-VGAT-74G8K,S-NGMX-MMB7-AEQB-AKM6D,5.0,1.0
