ID,Height,timestamp,Type,From,To,Amount,Fee
9360709301475440614,105013,2015-06-01 03:52:56,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,10480.0,10.0
10403083082015248939,105013,2015-06-01 03:52:56,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,5590.0,6.0
14615466063160764995,105013,2015-06-01 03:52:56,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,8350.0,8.0
14782761687119186673,105013,2015-06-01 03:52:56,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,8030.0,8.0
16198199693641162647,105013,2015-06-01 03:52:56,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,5960.0,6.0
17337799369537172578,105013,2015-06-01 03:52:56,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,6060.0,6.0
17984964251608670678,105013,2015-06-01 03:52:56,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,5620.0,6.0
1195007294596092526,105013,2015-06-01 03:52:56,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,8770.0,9.0
1559543369035753738,105013,2015-06-01 03:52:56,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,5320.0,5.0
4805815906558760017,105013,2015-06-01 03:52:56,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,9460.0,9.0
5082624819540321569,105013,2015-06-01 03:52:56,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,5780.0,6.0
7588993149327700053,105013,2015-06-01 03:52:56,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,2000.0,2.0
7768142404215868518,105013,2015-06-01 03:52:56,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,5500.0,6.0
7638523343286191416,104387,2015-05-30 09:59:12,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,91489.0,1.0
9345276217593465137,104384,2015-05-30 09:42:21,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,4200.0,4.0
12199016256618601396,104384,2015-05-30 09:42:21,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,3870.0,4.0
12623471062907603598,104384,2015-05-30 09:42:21,Ordinary Payment,S-JYHM-YZQB-KKNU-2D59S,S-HHGQ-LSSV-S8ZM-BEVGB,4400.0,4.0
15497146870477325673,104384,2015-05-30 09:42:21,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,5570.0,6.0
15701624602121458643,104384,2015-05-30 09:42:21,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,5800.0,6.0
15825366232733096043,104384,2015-05-30 09:42:21,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,1820.0,2.0
16179701106572541374,104384,2015-05-30 09:42:21,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,5000.0,5.0
16616957497181711065,104384,2015-05-30 09:42:21,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,6700.0,7.0
17364451871026710735,104384,2015-05-30 09:42:21,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,4540.0,5.0
18047269454334414022,104384,2015-05-30 09:42:21,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,5270.0,5.0
18317278790481232201,104384,2015-05-30 09:42:21,Ordinary Payment,S-5NPB-R2TM-EGZX-ENBSN,S-HHGQ-LSSV-S8ZM-BEVGB,4650.0,5.0
249399924508532713,104384,2015-05-30 09:42:21,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,5940.0,6.0
1921891868469475065,104384,2015-05-30 09:42:21,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,5300.0,5.0
3839647302593276861,104384,2015-05-30 09:42:21,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,34831.0,1.0
6196157416180508122,104384,2015-05-30 09:42:21,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,4440.0,4.0
6950325179065595891,104384,2015-05-30 09:42:21,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,4820.0,5.0
7126232184020071384,104384,2015-05-30 09:42:21,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,5300.0,5.0
7189266130822288887,104384,2015-05-30 09:42:21,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,4150.0,4.0
7521140025502221295,104384,2015-05-30 09:42:21,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,4980.0,5.0
8397679710269875905,104384,2015-05-30 09:42:21,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,4740.0,5.0
10075444461692316701,104383,2015-05-30 09:22:13,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-HHGQ-LSSV-S8ZM-BEVGB,4390.0,4.0
11653169218741246768,104383,2015-05-30 09:22:13,Ordinary Payment,S-56TM-F7NF-K959-8L8KM,S-HHGQ-LSSV-S8ZM-BEVGB,1650.0,2.0
11662086924765070696,104383,2015-05-30 09:22:13,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,5770.0,6.0
15835447387724721685,104383,2015-05-30 09:22:13,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,3750.0,4.0
1530847033531588304,104383,2015-05-30 09:22:13,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,6050.0,6.0
2166380128223837154,104383,2015-05-30 09:22:13,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,5290.0,5.0
3192143363419389984,104383,2015-05-30 09:22:13,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,7930.0,8.0
11898646601212165288,104382,2015-05-30 09:14:09,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,2.0,1.0
2144831575341350244,104382,2015-05-30 09:14:09,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
11812154345151042934,104381,2015-05-30 09:07:33,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,3.0,1.0
17658889355349898400,104381,2015-05-30 09:07:33,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,100.0,1.0
2218406470038053907,104381,2015-05-30 09:07:33,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,100.0,1.0
2096577819224020985,82370,2015-03-29 20:31:51,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
10301114495482001282,82369,2015-03-29 20:24:20,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
12079510612344690932,82368,2015-03-29 20:21:03,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,685.0,1.0
18189134471379147461,82368,2015-03-29 20:21:03,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,8829.0,1.0
1403272359090381817,82368,2015-03-29 20:21:03,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,210.0,1.0
4682103945290051619,82368,2015-03-29 20:21:03,Ordinary Payment,S-SUAS-C7U7-TVLA-9J4SR,S-HHGQ-LSSV-S8ZM-BEVGB,450.0,1.0
6574499671329852218,82368,2015-03-29 20:21:03,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,580.0,1.0
12404268388098344177,82367,2015-03-29 20:17:11,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,315.0,1.0
14620957686789134063,82367,2015-03-29 20:17:11,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,400.0,1.0
16278809365902979784,82367,2015-03-29 20:17:11,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,265.0,1.0
17995572846550732935,82367,2015-03-29 20:17:11,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,570.0,1.0
18216306256377092842,82367,2015-03-29 20:17:11,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,400.0,1.0
2690774727007591080,82367,2015-03-29 20:17:11,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,440.0,1.0
7337603344730635939,82367,2015-03-29 20:17:11,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,965.0,1.0
8570638103639196010,82367,2015-03-29 20:17:11,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,275.0,1.0
9400302285918661449,82366,2015-03-29 20:14:02,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,1095.0,1.0
13748669166248224853,82366,2015-03-29 20:14:02,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,510.0,1.0
16131821388580820998,82366,2015-03-29 20:14:02,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,765.0,1.0
2333319763140521052,82366,2015-03-29 20:14:02,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,670.0,1.0
11532808290211673414,82365,2015-03-29 20:12:33,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,880.0,1.0
13165930134083968233,82365,2015-03-29 20:12:33,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,910.0,1.0
14640119042527118025,82365,2015-03-29 20:12:33,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,510.0,1.0
2918991893719716311,82365,2015-03-29 20:12:33,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,210.0,1.0
3176056168449640171,82365,2015-03-29 20:12:33,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,335.0,1.0
6023517912415921665,82365,2015-03-29 20:12:33,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,230.0,1.0
7190911086741908186,82365,2015-03-29 20:12:33,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,290.0,1.0
9686611078893056242,82364,2015-03-29 20:10:37,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,9289.0,1.0
11488237815279387363,82364,2015-03-29 20:10:37,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,315.0,1.0
13864125404044269864,82364,2015-03-29 20:10:37,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,640.0,1.0
14925546478781888862,82364,2015-03-29 20:10:37,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,255.0,1.0
4617298990978099196,82364,2015-03-29 20:10:37,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,410.0,1.0
5716088418683270784,82364,2015-03-29 20:10:37,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,140.0,1.0
8604757449899390164,82364,2015-03-29 20:10:37,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,665.0,1.0
9686130591905299839,82363,2015-03-29 20:06:30,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,800.0,1.0
11931448109341064122,82363,2015-03-29 20:06:30,Ordinary Payment,S-5NPB-R2TM-EGZX-ENBSN,S-HHGQ-LSSV-S8ZM-BEVGB,255.0,1.0
13174641788293748192,82363,2015-03-29 20:06:30,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,290.0,1.0
15762349474404128510,82363,2015-03-29 20:06:30,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,240.0,1.0
1305397065911315877,82363,2015-03-29 20:06:30,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
3455198902599129334,82363,2015-03-29 20:06:30,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,315.0,1.0
5138786611791619725,82363,2015-03-29 20:06:30,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,335.0,1.0
10186725462613994324,82362,2015-03-29 20:04:06,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-HHGQ-LSSV-S8ZM-BEVGB,235.0,1.0
10300905855679062578,82362,2015-03-29 20:04:06,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,775.0,1.0
11442733825764161922,82362,2015-03-29 20:04:06,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,345.0,1.0
13375407972342677019,82362,2015-03-29 20:04:06,Ordinary Payment,S-JYHM-YZQB-KKNU-2D59S,S-HHGQ-LSSV-S8ZM-BEVGB,365.0,1.0
16836702214194541701,82362,2015-03-29 20:04:06,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,275.0,1.0
17194799576076530385,82362,2015-03-29 20:04:06,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,325.0,1.0
17636832406510847298,82362,2015-03-29 20:04:06,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,585.0,1.0
17746827359192768635,82362,2015-03-29 20:04:06,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,260.0,1.0
17923334670351936528,82362,2015-03-29 20:04:06,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,455.0,1.0
1806145431219670675,82362,2015-03-29 20:04:06,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-HHGQ-LSSV-S8ZM-BEVGB,820.0,1.0
2964723715548060160,82362,2015-03-29 20:04:06,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
3081644014929564551,82362,2015-03-29 20:04:06,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,340.0,1.0
3866077098441621099,82362,2015-03-29 20:04:06,Ordinary Payment,S-56TM-F7NF-K959-8L8KM,S-HHGQ-LSSV-S8ZM-BEVGB,85.0,1.0
5365328004359726016,82362,2015-03-29 20:04:06,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,325.0,1.0
8730022204880738030,82362,2015-03-29 20:04:06,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,330.0,1.0
8834478238873902796,82362,2015-03-29 20:04:06,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,245.0,1.0
8909579533145605156,82362,2015-03-29 20:04:06,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,680.0,1.0
3496758310337158236,80581,2015-03-24 20:26:52,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,16682.0,1.0
9397383033614675184,80578,2015-03-24 20:15:40,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,1126.0,1.0
12875102571565778163,80578,2015-03-24 20:15:40,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,1707.0,2.0
13573659694919623933,80578,2015-03-24 20:15:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
14745467802511874222,80578,2015-03-24 20:15:40,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,1575.0,2.0
15529254063839593406,80578,2015-03-24 20:15:40,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,885.0,1.0
16919060767403783936,80578,2015-03-24 20:15:40,Ordinary Payment,S-SUAS-C7U7-TVLA-9J4SR,S-HHGQ-LSSV-S8ZM-BEVGB,1195.0,1.0
18443304509052944495,80578,2015-03-24 20:15:40,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,2825.0,3.0
3362794678329465597,80578,2015-03-24 20:15:40,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,995.0,1.0
3998599513580380892,80578,2015-03-24 20:15:40,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,1210.0,1.0
4002246511811227544,80578,2015-03-24 20:15:40,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,1335.0,1.0
4991714422059862852,80578,2015-03-24 20:15:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,20796.0,1.0
6312335569875416905,80578,2015-03-24 20:15:40,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,600.0,1.0
7780048547535885819,80578,2015-03-24 20:15:40,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,2080.0,2.0
7995352742908873558,80578,2015-03-24 20:15:40,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,1150.0,1.0
9241190761068305944,80577,2015-03-24 20:10:34,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,1545.0,2.0
9816030266665099905,80577,2015-03-24 20:10:34,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,715.0,1.0
9984798387598756166,80577,2015-03-24 20:10:34,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,780.0,1.0
11409797808700718681,80577,2015-03-24 20:10:34,Ordinary Payment,S-25H4-XLCM-B9VB-DKNB9,S-HHGQ-LSSV-S8ZM-BEVGB,2745.0,3.0
12346335457775458979,80577,2015-03-24 20:10:34,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,5155.0,1.0
12631600081583861450,80577,2015-03-24 20:10:34,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,650.0,1.0
14820420629477874275,80577,2015-03-24 20:10:34,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,795.0,1.0
15055584023056850171,80577,2015-03-24 20:10:34,Ordinary Payment,S-47JU-TDXH-JV3C-GTLLU,S-HHGQ-LSSV-S8ZM-BEVGB,1830.0,2.0
15197585676086574309,80577,2015-03-24 20:10:34,Ordinary Payment,S-5NPB-R2TM-EGZX-ENBSN,S-HHGQ-LSSV-S8ZM-BEVGB,707.0,1.0
16923218068626978399,80577,2015-03-24 20:10:34,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,1320.0,1.0
16931116104272174834,80577,2015-03-24 20:10:34,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,720.0,1.0
17715272893442241749,80577,2015-03-24 20:10:34,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,505.0,1.0
1823570546289003336,80577,2015-03-24 20:10:34,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,870.0,1.0
2790303465294587099,80577,2015-03-24 20:10:34,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,755.0,1.0
2890312852479643690,80577,2015-03-24 20:10:34,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,900.0,1.0
3779527422891830487,80577,2015-03-24 20:10:34,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,1170.0,1.0
4894448067499784934,80577,2015-03-24 20:10:34,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,850.0,1.0
5124046286853421359,80577,2015-03-24 20:10:34,Ordinary Payment,S-FRRD-E9JW-SH4W-DZRJU,S-HHGQ-LSSV-S8ZM-BEVGB,1095.0,1.0
5202626083449905973,80577,2015-03-24 20:10:34,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,2140.0,2.0
5262744338729740922,80577,2015-03-24 20:10:34,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,705.0,1.0
13474439725209492431,80576,2015-03-24 20:06:02,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,835.0,1.0
153590908548489921,80576,2015-03-24 20:06:02,Ordinary Payment,S-FLF8-2Y9Q-6BTD-3BW3D,S-HHGQ-LSSV-S8ZM-BEVGB,895.0,1.0
6173765045845080495,80576,2015-03-24 20:06:02,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,15114.0,1.0
15084975951726914759,80575,2015-03-24 20:02:08,Ordinary Payment,S-NYPA-FSKX-XN33-8Y4EC,S-HHGQ-LSSV-S8ZM-BEVGB,1440.0,1.0
15601110099679825201,80575,2015-03-24 20:02:08,Ordinary Payment,S-F3X9-ZV22-E2ZR-982MR,S-HHGQ-LSSV-S8ZM-BEVGB,1046.0,1.0
16577600372435684827,80575,2015-03-24 20:02:08,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-HHGQ-LSSV-S8ZM-BEVGB,1135.0,1.0
478344677863247931,80575,2015-03-24 20:02:08,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-HHGQ-LSSV-S8ZM-BEVGB,870.0,1.0
7426649461011838219,80575,2015-03-24 20:02:08,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-HHGQ-LSSV-S8ZM-BEVGB,665.0,1.0
10688890631113297199,80574,2015-03-24 19:59:13,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,1105.0,1.0
13458298752679749908,80574,2015-03-24 19:59:13,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
15516083146028591605,80574,2015-03-24 19:59:13,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,640.0,1.0
15947550201222596762,80574,2015-03-24 19:59:13,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,800.0,1.0
16499048424798694671,80574,2015-03-24 19:59:13,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,840.0,1.0
1622258672631923234,80574,2015-03-24 19:59:13,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,1275.0,1.0
2889199728775730458,80574,2015-03-24 19:59:13,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-HHGQ-LSSV-S8ZM-BEVGB,2085.0,2.0
4404678451247327863,80574,2015-03-24 19:59:13,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,950.0,1.0
4906817653612707853,80574,2015-03-24 19:59:13,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,1525.0,2.0
6044448305061300559,80574,2015-03-24 19:59:13,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-HHGQ-LSSV-S8ZM-BEVGB,2010.0,2.0
