ID,Height,timestamp,Type,From,To,Amount,Fee
17540331203922779908,324167,2017-02-03 15:37:10,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17107612093734052958,324166,2017-02-03 15:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7015854660949170243,324166,2017-02-03 15:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
17375239605681979269,323854,2017-02-02 18:37:39,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16775594083132734846,323851,2017-02-02 18:27:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14134756202829901774,323670,2017-02-02 06:36:48,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3895139202290600548,323657,2017-02-02 06:05:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
11612172509440402204,323197,2017-01-31 22:55:20,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14092915211605559895,323195,2017-01-31 22:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7399763619559481902,323195,2017-01-31 22:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
11140289314297668967,322740,2017-01-30 15:53:03,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11461949211137851134,322736,2017-01-30 15:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13324008716134673013,322449,2017-01-29 21:02:58,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17131105705769868880,322447,2017-01-29 20:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
16336229515666150154,322112,2017-01-28 22:25:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16226704115719630876,322109,2017-01-28 22:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
3257628751237057937,321934,2017-01-28 10:11:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9492627170230123592,321931,2017-01-28 10:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15956598697291342997,321762,2017-01-27 22:16:54,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10349505449992520744,321754,2017-01-27 21:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14585380514679398154,321576,2017-01-27 10:08:21,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7973937499917281223,321572,2017-01-27 09:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12553586424098869290,321378,2017-01-26 20:37:06,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5276180048193569142,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13150020170177474614,321196,2017-01-26 08:38:00,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6795615358789622088,321195,2017-01-26 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1942627705018983660,320940,2017-01-25 15:16:28,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5441845526690748404,320936,2017-01-25 14:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
5227413511495911468,320484,2017-01-24 08:34:23,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2445700371336614887,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15367789318307162017,320295,2017-01-23 20:16:31,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3597323328520666102,320293,2017-01-23 20:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2387002465571009975,320093,2017-01-23 06:16:21,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6433580384113967718,320091,2017-01-23 06:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14689516173552357341,319784,2017-01-22 09:27:34,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7506507556233274786,319781,2017-01-22 09:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
9592161986984114123,319576,2017-01-21 19:51:40,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4382735854263636277,319574,2017-01-21 19:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12974182052615227443,319054,2017-01-20 08:38:04,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16084637734236144156,319053,2017-01-20 08:34:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4076592546925447138,319053,2017-01-20 08:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12760558403828751191,318877,2017-01-19 20:42:48,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16732169635538556128,318875,2017-01-19 20:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
18044117821493217366,318875,2017-01-19 20:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8489999925151657368,318665,2017-01-19 06:49:38,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2389317576498287598,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7697068968877109357,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2651358437592797142,318628,2017-01-19 04:04:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
10321880626738757451,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8830629486899362017,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1612277745188895637,318127,2017-01-17 18:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
6364625949807395143,318127,2017-01-17 18:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12389232933974334221,317943,2017-01-17 06:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14090106452721344116,317943,2017-01-17 06:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13199198299105621537,317586,2017-01-16 05:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13023683941973643022,317256,2017-01-15 07:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13189322961050753785,317256,2017-01-15 07:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
11009577860900448855,316901,2017-01-14 08:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
5250579014071147821,316707,2017-01-13 18:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
3606873466522013553,316524,2017-01-13 06:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13706826294679228356,316202,2017-01-12 08:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
17400272966433943972,316012,2017-01-11 20:39:10,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14168208316050670779,316009,2017-01-11 20:27:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7098965996816071655,316009,2017-01-11 20:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13636585015473365783,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
492313746796593588,315857,2017-01-11 09:48:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4056699336014314756,315835,2017-01-11 08:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
9240287788810084462,315799,2017-01-11 06:04:30,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6195544167627892364,315796,2017-01-11 05:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15261838475333925431,315697,2017-01-10 23:14:09,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10990931529566229610,315653,2017-01-10 20:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12593234288153752270,315485,2017-01-10 08:54:21,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10619313103595593034,315473,2017-01-10 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1252206207215731115,315330,2017-01-09 22:41:59,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3610741560515027186,315296,2017-01-09 20:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4546438442417106572,315296,2017-01-09 20:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8723369308891525540,315296,2017-01-09 20:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
10768352450948334143,315128,2017-01-09 08:59:41,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15244284473776413558,315118,2017-01-09 08:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1412841001306974544,315118,2017-01-09 08:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
252197897568151701,314918,2017-01-08 19:06:24,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11479214889542287762,314902,2017-01-08 18:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7917263859874826289,314766,2017-01-08 08:44:19,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11891614956117277412,314760,2017-01-08 08:15:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
17375209461173112579,314472,2017-01-07 12:47:05,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12799634332603874061,314409,2017-01-07 08:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1184683172793930770,314240,2017-01-06 21:27:58,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13013010570529798443,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
10571755076778032341,314044,2017-01-06 08:23:11,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8388768575605505306,314038,2017-01-06 08:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
10451005886403493287,313844,2017-01-05 18:56:26,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4687596703522289888,313842,2017-01-05 18:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8677402027205606037,313842,2017-01-05 18:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4837574686336884194,313707,2017-01-05 09:52:27,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9392556373911565091,313654,2017-01-05 05:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
11247015964342856263,313654,2017-01-05 05:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15057392730131756010,313402,2017-01-04 13:05:40,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11831912337993827101,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
16212569097257860405,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13618597781959887523,313184,2017-01-03 23:11:30,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12642561475221434230,313180,2017-01-03 22:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4930787683588364057,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8082259878709954603,312998,2017-01-03 10:14:30,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11993688728191174869,312995,2017-01-03 10:02:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
453883060364282158,312995,2017-01-03 10:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8062038944873244469,312994,2017-01-03 09:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
12809346024783565532,312824,2017-01-02 22:14:38,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10766510065650393998,312822,2017-01-02 21:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8651688959385941365,312822,2017-01-02 21:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
16254523793327091635,312647,2017-01-02 10:39:33,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15558183965647914287,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
6673042207665742874,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
5376726010824618065,312567,2017-01-02 05:11:51,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
447077945758831186,312454,2017-01-01 21:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7693205600075718600,312454,2017-01-01 21:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15119545449945820184,312288,2017-01-01 10:33:37,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12830443022419293424,312268,2017-01-01 09:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4928781387517179204,312268,2017-01-01 09:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15531539305477424594,312058,2016-12-31 19:22:40,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14703681050334903128,312056,2016-12-31 18:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2006329166029764695,312056,2016-12-31 18:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1842830970490484244,311876,2016-12-31 07:00:56,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4629086411228429053,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
9876176414391386204,311719,2016-12-30 20:33:26,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9947144275832735968,311677,2016-12-30 17:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4581967787408286097,311677,2016-12-30 17:45:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13683369990768515084,311518,2016-12-30 06:56:33,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3597204103408732123,311518,2016-12-30 06:56:33,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18407332042787196640,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
1321392201607969563,311500,2016-12-30 05:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
10677547370620032406,311336,2016-12-29 18:42:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10955766123478665168,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13924844511402736446,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7190650535571369488,311142,2016-12-29 05:34:42,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14516645197801606743,311141,2016-12-29 05:31:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2270557496167205268,311141,2016-12-29 05:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
6963972803688593485,310824,2016-12-28 08:39:57,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14429792771254814940,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
5481479310430704195,310773,2016-12-28 05:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14314669261206249789,310609,2016-12-27 17:56:17,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7164667615522850095,310605,2016-12-27 17:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
266043686186362288,310433,2016-12-27 06:31:31,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1609211658599459464,310422,2016-12-27 05:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8964083798536283283,310421,2016-12-27 05:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
16506109884116907103,310141,2016-12-26 10:40:50,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12094347054202089445,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
5267822835117695697,310136,2016-12-26 10:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7957681346416432169,309957,2016-12-25 22:42:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13638259180144710896,309954,2016-12-25 22:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
17506447071591323325,309954,2016-12-25 22:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7428848361755727719,309781,2016-12-25 10:31:50,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2647284906424192666,309780,2016-12-25 10:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2941493660857135900,309780,2016-12-25 10:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15337159937720530789,309607,2016-12-24 22:27:19,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
579628813631471040,309604,2016-12-24 22:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
3028124825701412462,309604,2016-12-24 22:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
10308374949067949951,309425,2016-12-24 10:25:23,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10627693574598952296,309423,2016-12-24 10:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
15559791525575102853,309423,2016-12-24 10:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
