ID,Height,timestamp,Type,From,To,Amount,Fee
1116434609406749271,943903,2021-10-31 17:22:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
17516925656159606639,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-RGG4-J8ML-PQZW-6RDGP,8080.2,0.0294
2583080279094277106,943115,2021-10-29 12:47:59,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
11777469133627004648,938880,2021-10-17 18:20:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,80.10878,0.0294
3757847458397639454,938880,2021-10-17 18:20:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
1073451725079889363,938773,2021-10-17 11:01:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,761.25,0.0
4687893715258386561,938773,2021-10-17 11:01:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,3.77376,0.0
3112057863632501486,938772,2021-10-17 10:59:05,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03675
8084286197157307874,938769,2021-10-17 10:47:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
13438471154394300272,938388,2021-10-16 09:30:52,Ordinary Payment,S-UDDF-H9X7-LQLQ-FM3Y9,S-RGG4-J8ML-PQZW-6RDGP,757.7,0.0294
15048625202674137662,938388,2021-10-16 09:30:52,Arbitrary Message,S-UDDF-H9X7-LQLQ-FM3Y9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
14032707430795480964,937415,2021-10-13 16:16:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0441
5614597806714717602,937415,2021-10-13 16:16:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,7.60878,0.03675
2805189512253655340,937334,2021-10-13 11:01:06,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,808.0,0.0
18367146717976027025,937334,2021-10-13 11:01:06,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-36WQ-GYQN-D856-9DUJH,6.0,0.0
7067211295846585741,937334,2021-10-13 11:01:06,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,2.064105,0.0
8529832194691149323,937333,2021-10-13 10:56:32,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
3981353581789777891,937218,2021-10-13 03:18:39,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
8332446111549892259,937218,2021-10-13 03:18:39,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-RGG4-J8ML-PQZW-6RDGP,808.2,0.0441
4631874467740068098,937068,2021-10-12 17:21:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
5273138355169105534,937068,2021-10-12 17:21:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,8.10878,0.0294
7049105549154850175,937062,2021-10-12 16:56:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,404.0,0.0
6427344653002584528,937062,2021-10-12 16:56:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-4BS7-F8US-W74N-EFBY2,3.0,0.0
17343483100364890461,937062,2021-10-12 16:56:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
15926452607295983766,937061,2021-10-12 16:52:15,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.0294
313378638544567,937048,2021-10-12 15:59:12,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.05145
2428510358168583034,937048,2021-10-12 15:59:12,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-RGG4-J8ML-PQZW-6RDGP,404.2,0.0588
15136163139578960657,937046,2021-10-12 15:52:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,4.10878,0.0441
763046833062687030,937046,2021-10-12 15:52:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.05145
12034459133504929706,937009,2021-10-12 13:19:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,7070.0,0.0
14946539759579446860,937009,2021-10-12 13:19:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-QUYV-BRVP-355K-3D2KV,52.5,0.0
11048991300561866729,937009,2021-10-12 13:19:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
8044414296412151318,937008,2021-10-12 13:15:59,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03675
193668064921745687,936997,2021-10-12 12:36:11,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,7070.2,0.0441
4086984042884248370,936997,2021-10-12 12:36:11,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
11082965291388452012,936829,2021-10-12 01:26:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,70.10878,0.0294
14147527580077285626,936829,2021-10-12 01:26:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
6165267558500511333,936820,2021-10-12 00:49:17,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
8808400850999054422,936820,2021-10-12 00:49:17,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-8P4Z-WH95-5CF2-EDBLK,75.0,0.0
16541098125208057690,936820,2021-10-12 00:49:17,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
14830074205674937771,936819,2021-10-12 00:45:11,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.13965
2433969376429297527,936708,2021-10-11 17:17:09,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,10100.2,0.0441
3334912268270882311,936708,2021-10-11 17:17:09,Arbitrary Message,S-8P4Z-WH95-5CF2-EDBLK,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
10673176852797746209,936666,2021-10-11 14:32:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,100.10878,0.0294
17002443697693185729,936666,2021-10-11 14:32:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
9667897420432645665,936662,2021-10-11 14:13:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,11110.0,0.0
2875413381724812107,936662,2021-10-11 14:13:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-WZW2-3M26-CK2X-77874,82.5,0.0
10231083086000856727,936662,2021-10-11 14:13:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,27.564105,0.0
17950467921097976459,936661,2021-10-11 14:10:30,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.09555
4163037456000059801,936643,2021-10-11 12:55:45,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0441
5859313402461061641,936643,2021-10-11 12:55:45,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-RGG4-J8ML-PQZW-6RDGP,11110.2,0.05145
15293979612141063702,936494,2021-10-11 02:55:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,110.10878,0.05145
318822567509330149,936494,2021-10-11 02:55:52,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0588
5291683749117831902,936418,2021-10-10 21:50:55,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
9725772199176380895,936418,2021-10-10 21:50:55,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-DWBT-YA8C-TAER-E82MC,375.0,0.0
9690380865945938018,936418,2021-10-10 21:50:55,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
12094682695220150423,936417,2021-10-10 21:46:32,Ordinary Payment,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.0441
12614013652737571233,936371,2021-10-10 18:50:19,Arbitrary Message,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0441
7180458558469831229,936371,2021-10-10 18:50:19,Ordinary Payment,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.05145
13441437807541233989,935996,2021-10-09 17:56:22,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
5825500590971858340,935996,2021-10-09 17:56:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,500.12348,0.0294
