ID,Height,timestamp,Type,From,To,Amount,Fee
7238903848724425669,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,434.9460442,1.0
2106820511083744923,255969,2016-07-27 12:35:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,244.41959346,1.0
15191564766871224153,255600,2016-07-26 12:04:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,434.67233277,1.0
7475615959840133601,255267,2016-07-25 13:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,151.03625994,1.0
15399066034764058781,254907,2016-07-24 13:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,326.58877106,1.0
11644782747497878438,254731,2016-07-24 00:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,303.43223417,1.0
1529477446580042098,254706,2016-07-23 23:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,304.34854109,1.0
13580372094464791142,254510,2016-07-23 10:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,591.19751749,1.0
14246234776431225780,254347,2016-07-22 23:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1218.32928426,1.0
10607701631004157871,254312,2016-07-22 20:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,681.92749154,1.0
6443269238750986847,253966,2016-07-21 21:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,208.3539173,1.0
12540395214446207244,253608,2016-07-20 21:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,182.17738294,1.0
8069694591822240635,253246,2016-07-19 21:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,158.0934157,1.0
4458374822204008332,253037,2016-07-19 07:20:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZMX-G6AH-J46V-4WCF6,1.0,1.0
3580503779935201259,252886,2016-07-18 21:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,80.08308748,1.0
1012876351884417386,252527,2016-07-17 21:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,160.59673701,1.0
6207861227390123890,252187,2016-07-16 22:46:32,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
12170886683158700599,252167,2016-07-16 21:06:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.53370648,1.0
7719312454122768287,252123,2016-07-16 18:12:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZMX-G6AH-J46V-4WCF6,1.0,1.0
14212203916725762804,251940,2016-07-16 05:34:26,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
12262934635847418118,251937,2016-07-16 05:30:52,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
13934856283543958197,251863,2016-07-16 00:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,216.86114082,1.0
7935012010104839982,251820,2016-07-15 21:20:12,Bid Order Cancellation,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
14955380382689902152,251811,2016-07-15 20:53:00,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
15273090523145980595,251738,2016-07-15 16:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
17287178739278013987,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,126.13252134,1.0
5958557934259115521,251234,2016-07-14 06:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
14446626697049539152,251127,2016-07-13 23:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,7.00344155,1.0
17851640358669064342,251043,2016-07-13 17:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
14207749035382949187,250747,2016-07-12 21:41:57,Reward Recipient Assignment,S-DZMX-G6AH-J46V-4WCF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16291201064649461343,250742,2016-07-12 21:20:02,Reward Recipient Assignment,S-DZMX-G6AH-J46V-4WCF6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11141710731961747289,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-DZMX-G6AH-J46V-4WCF6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9770353274176913160,250642,2016-07-12 14:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
17370288598396253885,250363,2016-07-11 20:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
3096899104767570718,250148,2016-07-11 05:28:35,Account Update,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
17704265726012649913,250146,2016-07-11 05:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
