ID,Height,timestamp,Type,From,To,Amount,Fee
16715687344136695949,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.56049403,1.0
13460825716516603404,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.85509808,1.0
5131380620517917080,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.32475243,1.0
17860681161706652238,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.66931802,1.0
7950735463456818082,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.252581,1.0
7013245013195896575,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.45638269,1.0
4314308611901487740,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.57231048,1.0
14676567288117016658,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.53050236,1.0
470807649524191583,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.3278785,1.0
14460192169623607441,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.0997214,1.0
1477694028878342389,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.2832761,1.0
3563840521922026962,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.3318812,1.0
2238049501478940563,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,29.6563229,1.0
3171067959956700079,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,28.32455108,1.0
7594312729963377319,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.42138288,1.0
16808909650970071765,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.08384521,1.0
1188310502505954093,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.20119647,1.0
6790366290141813996,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,15.09113523,1.0
5666148687117763549,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,41.72075284,1.0
8112877146464605899,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.62340254,1.0
559332559160177649,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,63.11248818,1.0
771580194322720724,87700,2015-04-13 18:37:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,29.40894102,1.0
670224963142491960,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.91471554,1.0
6173537937107567715,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.44574246,1.0
6477404868896020210,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.10182613,1.0
16882677208782810920,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.33234599,1.0
2484821036547458684,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.70087525,1.0
13212243516284718674,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.83154104,1.0
16475572931614032474,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,49.67952021,1.0
15165301101206413318,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.8486294,1.0
8253682708498353742,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.0708164,1.0
3500843370311903208,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,38.19671311,1.0
3884314963654434062,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,19.07224351,1.0
18372716839646413593,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,21.4517456,1.0
2919504510560482573,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,19.24641987,1.0
2091587128414779470,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.9603811,1.0
17001833568826677850,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,15.29775082,1.0
10412082142642401859,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.42970932,1.0
6363269644135135364,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.13491115,1.0
6309169334887187946,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.21220213,1.0
15980218989703728988,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.00898135,1.0
15678258419234859667,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.96842113,1.0
10813129957594994360,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.40534596,1.0
4448578435039787842,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.71424976,1.0
3315482447006688246,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,19.85446849,1.0
2352384040301609631,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.97435398,1.0
2644201753817468590,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.63405199,1.0
13774250495630449230,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,21.13876072,1.0
5036416607055195480,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.51385427,1.0
8287615386429976677,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,25.37858221,1.0
8877608214502982196,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,32.65325834,1.0
6681025615918349423,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,27.63724942,1.0
2943046324578288072,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.63680998,1.0
12919879255877056769,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,15.53151208,1.0
6383183532865009248,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.53213577,1.0
15809161702441009381,81549,2015-03-27 13:49:27,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,1230.0,1.0
16254441043261409133,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.66998176,1.0
15085837594625635324,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.07156743,1.0
6564079244436943891,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.65166658,1.0
11835911101790148748,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.07405893,1.0
2005764071778343585,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,29.59103479,1.0
624455800445813764,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.79374103,1.0
13715482313394917324,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.92798523,1.0
10410542444660806998,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.65508776,1.0
2809153123232428961,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,32.71848807,1.0
13354399999223925997,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,30.75976456,1.0
16566796620842474079,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,124.97925299,1.0
12059069159892343476,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.95794439,1.0
9970796362565310019,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.42922557,1.0
10878652989296213025,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.72322035,1.0
16268368245224698917,79100,2015-03-20 17:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.16628921,1.0
16745107914330606978,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,22.16740331,1.0
5686553735674565684,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.7565077,1.0
12277883732707870708,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,192.63367691,1.0
9946344901636136820,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.29521561,1.0
2520291551991820332,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.27371935,1.0
12072404917431873052,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.57243934,1.0
18357883636532601716,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.38871814,1.0
12016850959396359997,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.60225385,1.0
2002514284549582118,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,25.10835848,1.0
12827333416632862643,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.44512396,1.0
3082733834903954155,76861,2015-03-14 11:02:54,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12910752591821516514,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,6.0063871,1.0
4280586428861688388,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.03649654,1.0
3245209753348479242,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,13.24216275,1.0
17495051676825974178,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.02882271,1.0
2215643321898468643,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,10.60306672,1.0
6608002875095159574,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.33445878,1.0
9950072480101983922,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.8178811,1.0
11149785603965903235,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.01178173,1.0
1472934648732685608,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,6.08794068,1.0
13181790222103350979,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.96056933,1.0
12624741724063359899,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,11.46636127,1.0
9372144535401733050,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,15.75259522,1.0
8718295489750498011,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,42.83125549,1.0
14291626872292740508,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.22850053,1.0
12860690035318372744,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,11.60573207,1.0
6265779848696143957,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,7.62390547,1.0
13490889928919149074,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.70309653,1.0
7888686542541443307,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.0248489,1.0
14666766511377590939,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,3.56409108,1.0
187686165961252332,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,10.18044273,1.0
316131445115090284,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,12.25502353,1.0
5959609707448545706,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,28.60637792,1.0
2178827738558008342,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,40.20608355,1.0
13396749114062504843,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,5.54917434,1.0
7422383623548566382,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,25.38625284,1.0
16704780449115446439,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,58.74425525,1.0
15088570530645046332,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,7.27551747,1.0
9900292909855620409,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,67.29821001,1.0
10976942798179186981,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,20.72098031,1.0
16725169327633596480,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,12.14102739,1.0
267620067814835640,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,34.3369649,1.0
13440874524560035176,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,41.81299705,1.0
10191213199048092352,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,32.7076031,1.0
4995688389183916389,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,5.0223479,1.0
12364180545424648215,71801,2015-02-28 07:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,23.04823627,1.0
13466319317560340472,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,3.91577176,1.0
7333815121621850107,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,23.1514945,1.0
1135365974769604933,71406,2015-02-27 05:26:34,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,1347.0,1.0
68314193574759077,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,16.06886858,1.0
8219647442486236134,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,30.60925207,1.0
12598078596143089344,71201,2015-02-26 15:33:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,14.17678165,1.0
1730045088101015838,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,14.53335181,1.0
14655573515301847391,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,9.72500954,1.0
3264118538558871924,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.84742675,1.0
14094159258561694973,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,17.62845981,1.0
6654561515759160956,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,6.31514169,1.0
618066924390480434,70501,2015-02-24 16:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,10.26476022,1.0
10179042328093976136,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,5.08570409,1.0
1449999504852599438,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,11.24373697,1.0
6700277474699141819,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,8.37176768,1.0
2573378015629449330,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,20.86223921,1.0
2136621906121522606,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,5.68351788,1.0
1173597737151044016,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,9.81260758,1.0
9257940740458462113,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,8.75701067,1.0
1918782865574306540,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,5.63479935,1.0
3430336360700307168,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,2.24351506,1.0
11997940531512421731,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,22.80233504,1.0
9303550511192569641,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,10.01261245,1.0
18126365862359740071,68901,2015-02-20 05:00:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,21.59768113,1.0
1541667861020225863,68768,2015-02-19 20:10:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,142.68785244,1.0
15873387826479169257,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,12.96918931,1.0
8739086571835630273,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,13.34223526,1.0
11050851969741807377,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,27.98160643,1.0
4420184084489378170,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,21.12763431,1.0
5516476524178022391,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,18.31767576,1.0
15616039104066056818,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,9.83952405,1.0
13793335900319388134,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,4.73685541,1.0
869667913071428609,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,11.27223886,1.0
15714996493675644926,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,53.48902417,1.0
4306140871340521874,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,30.44680321,1.0
14671657894411723388,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MJZN-NAAQ-4WNK-D9JPU,16.87342298,1.0
