ID,Height,timestamp,Type,From,To,Amount,Fee
4556218022169491722,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,12.27,1.0
7531467519174466265,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,34.25,1.0
16021977463613458754,362342,2017-05-21 10:13:16,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,26.35733202,1.0
1266444510815345364,362254,2017-05-21 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,7.25130815,1.0
3608632866599236615,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.51,1.0
5304577832138142326,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,11.0,1.0
5858777464710919824,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6552380016957519223,362010,2017-05-20 11:56:51,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12513040644357204996,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,1.76677399,1.0
8728120682816538913,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9R7-BFFF-2CMG-H56ZR,4.19931598,1.0
1771393042080261968,361418,2017-05-18 19:49:09,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17684616434679471891,361409,2017-05-18 19:09:00,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5872971146929026735,361401,2017-05-18 18:42:48,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17988258951528448808,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9R7-BFFF-2CMG-H56ZR,0.6299339,1.0
12150205677391912393,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9R7-BFFF-2CMG-H56ZR,0.0,1.0
2033828198519688197,361042,2017-05-17 19:00:29,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11441389332053701841,361040,2017-05-17 18:49:00,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-W9R7-BFFF-2CMG-H56ZR,5.0,1.0
10151137249116323700,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9R7-BFFF-2CMG-H56ZR,0.0,1.0
16059658319544797954,360701,2017-05-16 20:00:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9R7-BFFF-2CMG-H56ZR,0.0,1.0
4586761308222491584,360701,2017-05-16 20:00:47,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17038541787469183911,360699,2017-05-16 19:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9R7-BFFF-2CMG-H56ZR,1.0,1.0
