ID,Height,timestamp,Type,From,To,Amount,Fee
15126611550053170760,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8798425352104289634,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
7668328728306498619,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
3026851393088216868,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
11071493539937659074,285798,2016-10-19 05:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
15461486671316216704,285798,2016-10-19 05:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9970548769705113235,285600,2016-10-18 16:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
8518866089120834182,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5875269481200647862,285442,2016-10-18 05:52:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6369788626217874452,285301,2016-10-17 20:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7209360224428843271,285300,2016-10-17 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
4988141176937582987,285263,2016-10-17 18:09:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
846707091177899215,285115,2016-10-17 07:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10525188417597501574,285114,2016-10-17 07:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10802420920610265078,285114,2016-10-17 07:49:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6540288635300776618,284850,2016-10-16 14:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9425888688917847982,284849,2016-10-16 14:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
18441919285154004383,284849,2016-10-16 14:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3350813026041192227,284849,2016-10-16 14:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15714666940278726509,284395,2016-10-15 08:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8663839518923585449,284395,2016-10-15 08:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
575332987430377957,284393,2016-10-15 08:00:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
12979311011284836485,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6100932514094430197,284126,2016-10-14 13:41:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2328368010267084176,283667,2016-10-13 06:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2634389592455658510,283667,2016-10-13 06:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14236692917324387496,283449,2016-10-12 16:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
730779466149675381,283326,2016-10-12 08:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
3030532896155856281,283326,2016-10-12 08:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13562874637506533241,283072,2016-10-11 15:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13992488453584949914,283072,2016-10-11 15:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
17765120834894632326,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
777935853014173521,283072,2016-10-11 15:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1274116724079655303,282443,2016-10-09 20:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6954070018531876182,282443,2016-10-09 20:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9846499741004013128,282379,2016-10-09 16:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
13711387893581317764,282379,2016-10-09 16:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
18141987170852275506,282253,2016-10-09 08:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10422959423791526458,282251,2016-10-09 08:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
16353297782112508784,282251,2016-10-09 08:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17453246489464407768,282061,2016-10-08 19:19:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
338292523075816625,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
4944882752181968048,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10920306854278930272,281706,2016-10-07 19:41:36,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,141.0,1.0
5225947407293583,281696,2016-10-07 18:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1228362248085226756,281696,2016-10-07 18:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3216645170856499163,281696,2016-10-07 18:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16385252733178986119,281491,2016-10-07 05:37:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
760889265774889452,281491,2016-10-07 05:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
2172033003529045159,281491,2016-10-07 05:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
13087327809337034775,281355,2016-10-06 20:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
13230246667650688059,281239,2016-10-06 12:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18196884220202626974,281239,2016-10-06 12:16:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
3058923932674385646,281239,2016-10-06 12:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
16283342399946821249,280846,2016-10-05 09:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
7506106470974474950,280846,2016-10-05 09:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8741045141396455546,280846,2016-10-05 09:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
7063711427571070017,280173,2016-10-03 12:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
559030215394069431,279881,2016-10-02 16:35:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2438011115065755503,279881,2016-10-02 16:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8303782168018894358,279881,2016-10-02 16:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
13105568896869346170,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
13049844968788571816,279516,2016-10-01 16:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
14018549663418617973,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
6708907099103412717,279516,2016-10-01 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12704540684422313702,279225,2016-09-30 21:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14364619075165391415,279223,2016-09-30 21:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6327717696432483653,279223,2016-09-30 21:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
16576725229144838128,278800,2016-09-29 16:32:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
15904219372989195259,278714,2016-09-29 10:37:47,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,167.0,1.0
15129404824601051746,278686,2016-09-29 08:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16469019574760708938,278686,2016-09-29 08:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16923051394083124028,278685,2016-09-29 08:35:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2863439020944384926,278685,2016-09-29 08:35:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
18299199897148241472,278311,2016-09-28 07:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3751050869657892584,278311,2016-09-28 07:33:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
8511509958223651756,278311,2016-09-28 07:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9250761584744605535,278020,2016-09-27 11:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
12117294829194029562,278020,2016-09-27 11:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
8400627375930703129,278020,2016-09-27 11:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13847478835238169082,277718,2016-09-26 15:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
15269404582472598993,277648,2016-09-26 10:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1770577769826272939,277648,2016-09-26 10:49:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6848091461643427374,277648,2016-09-26 10:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7417856621790013341,277648,2016-09-26 10:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
12769790327068568547,277427,2016-09-25 20:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
14602693509453839298,277427,2016-09-25 20:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
3365109439302740267,277427,2016-09-25 20:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6536181190030199084,277427,2016-09-25 20:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9440239789729859694,277249,2016-09-25 08:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12707235276646533094,277249,2016-09-25 08:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
817020613370811220,277248,2016-09-25 08:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
12091595890656695711,277064,2016-09-24 19:11:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7102878486865994366,277064,2016-09-24 19:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
12473872974694814606,276900,2016-09-24 08:29:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15180797095471579862,276900,2016-09-24 08:29:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8591389340045366123,276900,2016-09-24 08:29:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
8664032730806379459,276750,2016-09-23 22:11:29,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,79.0,1.0
5044396851119675951,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5906421498150082280,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
8186812862043256560,276617,2016-09-23 13:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
4920765386027015322,276557,2016-09-23 09:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5326991489790376082,276557,2016-09-23 09:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9058646317176299968,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
11453118672052724710,276556,2016-09-23 09:30:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
14330085264366786831,276556,2016-09-23 09:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10208961176915421388,276257,2016-09-22 13:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10690676164530050272,276257,2016-09-22 13:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10909711435293528788,276257,2016-09-22 13:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12131207592275464845,276257,2016-09-22 13:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
1377192603050083536,276228,2016-09-22 11:23:20,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,39.0,1.0
10040804981110850977,275986,2016-09-21 18:54:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17981943191640647831,275986,2016-09-21 18:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
712781714208957712,275986,2016-09-21 18:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
2964964143941378796,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
3756406195873955529,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9187619559587441268,275502,2016-09-20 10:52:56,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
10837691893725321675,275451,2016-09-20 07:16:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12116511285838912693,275451,2016-09-20 07:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
98268842703455904,275451,2016-09-20 07:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
14651704940789125950,275288,2016-09-19 19:44:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5585215770906682465,275288,2016-09-19 19:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9506877723878408331,275135,2016-09-19 09:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
11258147051806122863,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
1452613164068866554,275135,2016-09-19 09:53:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
2775441874906295763,274926,2016-09-18 19:55:51,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
13168758528974978613,274904,2016-09-18 18:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6848820317932282609,274904,2016-09-18 18:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9598573190361178312,274826,2016-09-18 13:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
972702356379637090,274826,2016-09-18 13:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9847247051515473242,274750,2016-09-18 08:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
15229972599751367243,274750,2016-09-18 08:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17934389997751192031,274750,2016-09-18 08:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9090773585917423361,274750,2016-09-18 08:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13600941563485473875,274596,2016-09-17 21:39:51,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
13164535768312897934,274540,2016-09-17 18:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
15692188934381164443,274471,2016-09-17 13:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18082282012260464349,274468,2016-09-17 13:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
2031977403733153308,274376,2016-09-17 07:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8987678513825844272,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9168646475259295458,274376,2016-09-17 07:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
9447671302681143051,274060,2016-09-16 09:37:26,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,19.0,1.0
16369146692134029827,274059,2016-09-16 09:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18159743580852887871,274059,2016-09-16 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
2126731645611284350,274059,2016-09-16 09:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6426371797935478465,273824,2016-09-15 17:47:59,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,19.0,1.0
1253748909430482468,273797,2016-09-15 15:32:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5524485824943869356,273797,2016-09-15 15:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14267086688611691810,273795,2016-09-15 15:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,10.0,1.0
