ID,Height,timestamp,Type,From,To,Amount,Fee
7912052459443839715,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.61,1.0
428553765732389526,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.95,1.0
11013218274776945832,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.17,1.0
10823786373768826631,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.93,1.0
15315673966494779513,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.09,1.0
3738426580202561150,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.03,1.0
3425764748399928212,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.31,1.0
3628608307468799257,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.88,1.0
16705946723155654543,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,44.6,1.0
9108045961140936927,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,31.07,1.0
14058094920010810284,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.85,1.0
14711702255116355606,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.16,1.0
5235556163424934371,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.73,1.0
11823790091167839710,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.87,1.0
18034134196217736141,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.32,1.0
6471960867445096422,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.04,1.0
13627625549476853171,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.08,1.0
8702298106685837462,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,31.34,1.0
6820022764502399138,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,70.06,1.0
3144009210520722131,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.42,1.0
13368385202286525683,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,35.27,1.0
2780031200777407867,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.83,1.0
15234724492875447124,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.68,1.0
15477211325155405220,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.76,1.0
11892845779274286881,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.02,1.0
8836829730659358026,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.52,1.0
12017487743644409845,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.7,1.0
8583562620885962031,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.5,1.0
16378487938462448612,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.5,1.0
7348650879043694556,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.11,1.0
9049539879997271510,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,38.47999999,1.0
4346108577903837881,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.16,1.0
13745417230739034716,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.51,1.0
13773763424081628252,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.13,1.0
9969776955488397359,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.95,1.0
1985714669452150621,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.54,1.0
73238997075091075,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.52,1.0
12748809027515097675,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.64,1.0
3154784629835963475,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.85,1.0
9554463826892732253,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.41,1.0
6680632158780366612,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.58,1.0
11685067105834829180,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.17,1.0
5634433417617418587,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.39999999,1.0
10855966519769439057,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.36,1.0
17996010057313381888,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.03,1.0
15309227488672527904,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.01,1.0
14529919369959748077,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.17,1.0
9085867079601845828,513257,2018-07-17 23:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.37,1.0
7784426445676915159,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.88,1.0
15955256322044081258,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.92,1.0
2287871200155799129,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.09,1.0
17680384944142858574,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.51,1.0
9357875069237725300,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,44.15,1.0
16588783467895970424,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,53.22,1.0
13291557471434517927,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.88,1.0
13220084848142224012,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.26,1.0
14231917235592060019,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.38,1.0
15007077152572186048,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.4,1.0
17461742288641026908,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.36,1.0
7108507779662723141,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.38,1.0
5757829469736126912,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.12,1.0
4261281358133444187,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,32.92,1.0
13732641359994115119,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.34,1.0
4422632067842726222,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.34,1.0
9945353422560866359,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,36.53,1.0
9096495693603542515,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.41,1.0
17617686869415281863,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.58,1.0
4375590286738898845,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,186.20999999,1.0
2705620743522982064,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.29,1.0
7581757469417828842,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.13,1.0
9059418544803811906,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.63,1.0
10929298078580145733,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.51,1.0
18073606545765445298,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.44,1.0
2641920922969986773,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.46,1.0
7508477496692116889,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.87999999,1.0
12313158899130267611,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.4,1.0
11882079563418079996,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.21999999,1.0
9518995887775379872,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.56,1.0
11966205841019308426,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.61999999,1.0
12812877544333389025,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.11,1.0
4838422371897636152,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.76,1.0
11490127504044990947,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.22,1.0
3920162493199613,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.48,1.0
16047117198736905314,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.66,1.0
15216345488953018788,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.00999999,1.0
7082458160736200653,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.33,1.0
403255003937528655,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.08,1.0
13639214379278837246,496050,2018-05-30 19:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.34,1.0
8103173540471310503,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.33,1.0
15540751832259495215,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.98,1.0
14498427744714180658,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.04,1.0
289473500397853218,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.24,1.0
10777026328255353077,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.66999999,1.0
3353172011564682784,492986,2018-05-22 05:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.43,1.0
14830044540536925663,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.75999999,1.0
9723977041699883270,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.51,1.0
12792842167801006324,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.1,1.0
7973573548433704117,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.7,1.0
6308219147322307983,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.0,1.0
6662304520417145815,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.09,1.0
5204827402576600890,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.23999999,1.0
11096174611266906513,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.29,1.0
2782701045612085439,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.75999999,1.0
14886990866738906558,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.78,1.0
1664993814567016896,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.27,1.0
17141044704071291881,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.24,1.0
2056050765510524094,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.24,1.0
581474911371685922,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,50.30999999,1.0
2529161338491066440,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.56,1.0
16001128586376886632,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.65,1.0
7067928099336096333,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.03,1.0
15881574308316170604,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.41,1.0
1492771886975402725,482916,2018-04-24 01:06:20,Reward Recipient Assignment,S-4HPM-TDKC-BSQ9-EH4Y7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17798626591880906064,482907,2018-04-24 00:38:46,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-4HPM-TDKC-BSQ9-EH4Y7,2.0,1.0
3603479208246427851,482428,2018-04-22 16:35:25,Reward Recipient Assignment,S-4HPM-TDKC-BSQ9-EH4Y7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4178906312695676196,482015,2018-04-21 12:54:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4HPM-TDKC-BSQ9-EH4Y7,1.0,1.0
5599247044663749022,481471,2018-04-20 00:13:41,Account Update,S-4HPM-TDKC-BSQ9-EH4Y7,,0.0,1.0
2192476660994392170,475289,2018-04-02 17:13:05,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4HPM-TDKC-BSQ9-EH4Y7,1.0,1.0
