ID,Height,timestamp,Type,From,To,Amount,Fee
2433926422446984543,253767,2016-07-21 08:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,8.17209357,1.0
18281065404447047275,253708,2016-07-21 04:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
10800036905546759314,253375,2016-07-20 05:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4423367653091905700,253268,2016-07-19 22:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,1.49575525,1.0
1916796812542512776,253136,2016-07-19 13:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,7.48628943,1.0
9388231300972653763,252865,2016-07-18 19:35:24,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10439281478392596591,252858,2016-07-18 19:19:54,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3755872226061701043,252836,2016-07-18 17:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17160206605879838026,252705,2016-07-18 08:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,0.40444327,1.0
12577043023948416725,252540,2016-07-17 22:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7038741377415735979,252276,2016-07-17 04:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4670139331456482457,252258,2016-07-17 03:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,5.73324854,1.0
2789602566328003714,251908,2016-07-16 03:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
2489369301764115932,251897,2016-07-16 03:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,14.43858705,1.0
12864636965154318949,251539,2016-07-15 02:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,22.4933927,1.0
6910267871911346622,251467,2016-07-14 22:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
18338730975892135872,251178,2016-07-14 02:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,8.86173032,1.0
14237827760099719431,251164,2016-07-14 01:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17254915877531930168,250864,2016-07-13 05:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5752631286261824171,250812,2016-07-13 02:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,61.68134288,1.0
10450803122269220129,250651,2016-07-12 15:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
2082420798672629378,250402,2016-07-11 22:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VLER-395S-8NSS-3CMHJ,29.66827046,1.0
8086895006876124117,250162,2016-07-11 06:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,3.48624849,1.0
5417066014745989565,250041,2016-07-10 22:24:41,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8227083781820924722,250036,2016-07-10 21:55:45,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6995522810672116178,250028,2016-07-10 21:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17332474068987329366,249981,2016-07-10 18:29:30,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7608241248369995419,249703,2016-07-09 23:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
10555369177111572187,249632,2016-07-09 18:33:14,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14325240098916267637,249623,2016-07-09 18:10:04,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5118130714707364783,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.10063604,1.0
4132062798430242029,249165,2016-07-08 11:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
12725018101811253651,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.22073868,1.0
3998020352231180676,248559,2016-07-06 18:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3580365683623721452,248414,2016-07-06 08:42:33,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4780679429760927607,248369,2016-07-06 05:55:49,Account Update,S-VLER-395S-8NSS-3CMHJ,,0.0,1.0
12688787264679921419,248361,2016-07-06 05:22:45,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16827872710380488930,248356,2016-07-06 04:57:30,Reward Recipient Assignment,S-VLER-395S-8NSS-3CMHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16726257075815632829,248350,2016-07-06 04:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
