ID,Height,timestamp,Type,From,To,Amount,Fee
993600620699928418,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,18.16092109,1.0
9091411162849919668,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,16.7504448,1.0
9961308396052966375,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,6.8525422,1.0
17694546085792990053,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,5.96615849,1.0
4712407149905710224,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,32.96220753,1.0
8903260817840460146,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,2.08742662,1.0
2869226826819022346,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8057246923631784643,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,6.20593059,1.0
2264888978635963500,75689,2015-03-11 04:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,359.07217393,1.0
9255584685859154726,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,26.25309517,1.0
16179348580663393729,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,6.07007349,1.0
9138058574520926440,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,16.14797953,1.0
8655225720964916351,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,13.09442406,1.0
8121145496947106387,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,4.94620728,1.0
6717278235980000917,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,10.94776385,1.0
12865036314934887744,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,6.73424628,1.0
3189609175574738904,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,11.02217862,1.0
159339616258226291,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,4.40902671,1.0
5622952885933143518,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,10.75708217,1.0
11060075190933878354,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,13.47144724,1.0
8534232575938556372,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,18.49602381,1.0
16635627998080016856,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MBXC-R4MD-3HYP-FWBGN,17.61581712,1.0
17813742334581891021,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
364325509535706225,72144,2015-03-01 06:32:58,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-MBXC-R4MD-3HYP-FWBGN,3.0,1.0
