ID,Height,timestamp,Type,From,To,Amount,Fee
18003925895601437778,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.3836225,0.02205
18431528361765455813,589447,2019-02-16 05:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,82.66775488,0.02205
638126408431352719,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16071032,0.02205
14307954849650452638,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.1703151,0.02205
9111218849885349828,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16814674,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16617244,0.02205
2617536263279993046,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.11912394,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09147132,0.02205
10450376728283293629,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12582874,0.02205
9600296027419042367,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16346302,0.02205
6905219911056164314,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.11316322,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.05735658,0.02205
9817002308393253191,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,48.83158515,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16689237,0.02205
12738419873092999713,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.19959802,0.02205
7486329622162414608,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16505147,0.02205
9319756483235184945,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.17707203,0.02205
3300216146581637864,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.1040534,0.02205
6229530016232774179,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,3.92139287,0.02205
4710980929076613892,588020,2019-02-12 05:38:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,277.17702393,0.02205
14781043610790263241,585531,2019-02-05 05:50:53,Account Update,S-5VPY-9D8F-L74Z-H33DU,,0.0,0.02205
16784473200374045369,585516,2019-02-05 05:01:10,Arbitrary Message,S-5VPY-9D8F-L74Z-H33DU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7810872734834108532,585515,2019-02-05 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.37136296,0.02205
12139074035742243390,585499,2019-02-05 04:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.33315701,0.02205
16835554452870581882,585476,2019-02-05 02:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.4067791,0.02205
17662937971558503364,585466,2019-02-05 01:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12754794,0.02205
10965710049783445507,585454,2019-02-05 01:17:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.00425329,0.02205
2226054082970125761,585418,2019-02-04 22:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.10329296,0.02205
8778598250126186208,585410,2019-02-04 21:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09678512,0.02205
15878670778680947122,585403,2019-02-04 21:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.08646693,0.02205
13102445394610742342,585393,2019-02-04 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.1225192,0.02205
6156727906655471050,585370,2019-02-04 19:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.15069991,0.02205
4560514401890886839,585361,2019-02-04 18:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.1459619,0.02205
14089286528270433685,585351,2019-02-04 17:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.17975302,0.02205
5010462869330873558,585303,2019-02-04 14:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.07481218,0.02205
7660985951576785665,585279,2019-02-04 13:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12607624,0.02205
9923816420491039111,585267,2019-02-04 12:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.10830237,0.02205
488199174640350922,585250,2019-02-04 11:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.17139826,0.02205
3602547950955898455,585225,2019-02-04 09:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.26421529,0.02205
17364227662429788665,585219,2019-02-04 09:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.22286225,0.02205
6934228540146439429,585199,2019-02-04 07:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.13949964,0.02205
12427750357007063218,585192,2019-02-04 07:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.07476502,0.02205
12767428810612929399,585189,2019-02-04 06:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.13566724,0.02205
12417445217581828537,585160,2019-02-04 05:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12738405,0.02205
6174679179184427578,585154,2019-02-04 04:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.13005315,0.02205
190450877206214866,585114,2019-02-04 02:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.20412587,0.02205
10456229796821125457,585104,2019-02-04 01:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.22763825,0.02205
13756670486588303938,585053,2019-02-03 21:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97082445,0.02205
9192397104439208897,585041,2019-02-03 21:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97114045,0.02205
9111204039730974758,585032,2019-02-03 20:39:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,3.90483139,0.02205
8830527711422221412,585025,2019-02-03 19:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97693884,0.02205
11106812836571992452,585020,2019-02-03 19:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.9835954,0.02205
1207924544861549085,584960,2019-02-03 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,3.27130037,0.02205
221629207412669813,584940,2019-02-03 14:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.48367902,0.02205
12231205403295990642,584936,2019-02-03 14:22:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.49325888,0.02205
11584819904554220185,584914,2019-02-03 12:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.31148243,0.02205
10850740888682309060,584912,2019-02-03 12:25:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.27782128,0.02205
7655063947857794694,584901,2019-02-03 11:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.2278188,0.02205
6291261990603357991,584894,2019-02-03 11:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.24042236,0.02205
15692348627313992799,584883,2019-02-03 10:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.15960991,0.02205
7123206151595790123,584874,2019-02-03 09:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.10347407,0.02205
7101562442560448319,584844,2019-02-03 07:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.92997816,0.02205
7690946821503051919,584796,2019-02-03 04:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.51682846,0.02205
5746351748704998124,584755,2019-02-03 02:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.30248385,0.02205
7467400337216955216,584737,2019-02-03 00:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.22991634,0.02205
4188011102695387454,584716,2019-02-02 23:16:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.37332606,0.02205
12321995880948173256,584385,2019-02-02 01:37:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5VPY-9D8F-L74Z-H33DU,0.0,0.06
12379407925281352474,584384,2019-02-02 01:33:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5VPY-9D8F-L74Z-H33DU,0.0,0.06
14159301061404956662,584384,2019-02-02 01:33:53,Arbitrary Message,S-5VPY-9D8F-L74Z-H33DU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
12614777325207023649,584383,2019-02-02 01:32:21,Reward Recipient Assignment,S-5VPY-9D8F-L74Z-H33DU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
6429193787355500826,584368,2019-02-01 23:57:05,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-5VPY-9D8F-L74Z-H33DU,2.0,0.0588
