ID,Height,timestamp,Type,From,To,Amount,Fee
18390371598277551658,318787,2017-01-19 14:27:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,15001.0,1.0
5292917190899222691,318689,2017-01-19 07:59:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,20001.0,1.0
3656254071961321389,318677,2017-01-19 07:35:15,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
14254514702627999749,318674,2017-01-19 07:29:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,18001.0,1.0
3864789006309439098,318671,2017-01-19 07:24:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,14001.0,1.0
336364224881267270,318669,2017-01-19 07:08:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,14001.0,1.0
348807273172186181,318665,2017-01-19 06:49:38,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8797523202170555794,318665,2017-01-19 06:49:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
15235495269329355320,318411,2017-01-18 13:13:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,18001.0,1.0
13066451451181398075,318408,2017-01-18 13:10:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,10002.0,1.0
14958374021984938821,318407,2017-01-18 12:56:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,16002.0,1.0
18227570638797593052,318407,2017-01-18 12:56:16,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17002616205065136722,318402,2017-01-18 12:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,24002.0,1.0
13938896300743209626,318399,2017-01-18 12:26:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,15003.0,1.0
4591045466816355419,318348,2017-01-18 09:23:11,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
103220608029674881,318346,2017-01-18 09:19:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBRG-CGFD-TZPW-9B8XK,74998.0,2.0
9006469520296573703,318081,2017-01-17 14:48:51,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16394945602871698261,317402,2017-01-15 17:58:20,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,20000.0,2.0
6658665694157791345,317306,2017-01-15 11:27:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBRG-CGFD-TZPW-9B8XK,8998.0,2.0
18159975242995254812,316970,2017-01-14 12:49:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,14000.0,1.0
17705686100147445638,316670,2017-01-13 16:28:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,5001.0,1.0
5879852911585423307,316556,2017-01-13 08:53:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,10001.0,1.0
7108972556658560639,316547,2017-01-13 08:01:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,12001.0,1.0
5522147403118633378,316540,2017-01-13 07:43:58,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,34000.0,3.0
13054955631292678745,316398,2017-01-12 21:54:08,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
13189939605009511798,316397,2017-01-12 21:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,35001.0,1.0
6275821354138903279,316390,2017-01-12 21:32:13,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
2307132671634663432,316385,2017-01-12 21:21:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBRG-CGFD-TZPW-9B8XK,68998.0,2.0
15631785927890505407,308422,2016-12-21 15:01:42,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFB9-J6XT-63VR-GFCZG,26005.0,3.0
3612952161883910224,308418,2016-12-21 14:51:00,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
9447231607632455151,307950,2016-12-20 07:39:55,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13809306408294975217,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FBRG-CGFD-TZPW-9B8XK,49.4,1.0
16022897020630277005,307899,2016-12-20 04:16:36,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2318894776557177911,307899,2016-12-20 04:16:36,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
9293890633498531737,307471,2016-12-18 23:08:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17116059270051701733,307471,2016-12-18 23:08:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
5811147832380054869,307471,2016-12-18 23:08:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
12991757541140851950,307470,2016-12-18 23:04:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13927750615320588109,307470,2016-12-18 23:04:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16610591147987171466,307470,2016-12-18 23:04:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2496962948807567613,307466,2016-12-18 22:46:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,20005.0,1.0
18014328659766535936,307463,2016-12-18 22:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,14005.0,1.0
9435901223235518523,307335,2016-12-18 13:54:27,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,45000.0,5.0
6256065614560852285,307334,2016-12-18 13:50:01,Account Update,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
1155069356799506521,307330,2016-12-18 13:43:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-CGFD-TZPW-9B8XK,46000.0,1.0
