ID,Height,timestamp,Type,From,To,Amount,Fee
9397100478361205069,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,9.31700225,1.0
18147408163421729090,251037,2016-07-13 16:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
11544779945912989001,250877,2016-07-13 06:13:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,60.92445687,1.0
2620032754053747763,250687,2016-07-12 17:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
13111832822655440386,250519,2016-07-12 06:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,24.92088344,1.0
6957881437219131352,250327,2016-07-11 17:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
6732530012794758238,250162,2016-07-11 06:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,38.04042166,1.0
11152261650425099356,250017,2016-07-10 20:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
8493751270853088651,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,2.99768023,1.0
14321764906031500920,249802,2016-07-10 06:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,12.67394102,1.0
4151171823506094280,249802,2016-07-10 06:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,2.99768023,1.0
14204212881579400949,249640,2016-07-09 19:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
3312770154984106651,249444,2016-07-09 06:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,30.45009912,1.0
11959988825760328374,249195,2016-07-08 13:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
2295609600789982854,249080,2016-07-08 05:18:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,7.04474628,1.0
11168350618511249534,248948,2016-07-07 20:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
4773650594145405565,248947,2016-07-07 20:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
4623233252031634527,248946,2016-07-07 20:15:49,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2033859701207468198,248707,2016-07-07 04:31:52,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
675097233719430327,248639,2016-07-06 23:51:48,Arbitrary Message,S-3Y7M-LB2K-Y2NZ-86HKV,S-3Y7M-LB2K-Y2NZ-86HKV,0.0,1.0
10719673129079656344,248638,2016-07-06 23:42:31,Account Update,S-3Y7M-LB2K-Y2NZ-86HKV,,0.0,1.0
10444384288947653378,248635,2016-07-06 23:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
