ID,Height,timestamp,Type,From,To,Amount,Fee
13762398019816666007,146058,2015-09-24 00:13:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9607832246261541599,145267,2015-09-21 19:07:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2103721979501488600,144529,2015-09-19 17:02:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17662854630142425800,144143,2015-09-18 15:07:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9661788546958991487,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1316.51,1.0
17826803298667323757,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
3230276666168472777,143960,2015-09-18 03:25:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
11647365935209620624,143720,2015-09-17 10:43:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
5549358795539427326,143115,2015-09-15 18:04:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
5535095410063984282,142747,2015-09-14 17:29:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3505070915428813711,142380,2015-09-13 17:18:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
10591624636798151725,142019,2015-09-12 16:43:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16313845297721852974,141646,2015-09-11 15:52:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14818431503087825343,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1393.77,1.0
12743732252219423702,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
17218228862680130953,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14466310294811848176,141293,2015-09-10 16:03:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
15627996863810427627,140949,2015-09-09 16:45:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12214360806069148721,140537,2015-09-08 13:10:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2984269077569146509,139103,2015-09-04 13:04:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14741543446799581152,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16804594621003508891,138951,2015-09-04 03:01:32,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,2139.95,1.0
6214510115052534813,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
7860116147108667610,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
8758783437460831151,138785,2015-09-03 15:42:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17131714956783952732,138427,2015-09-02 15:44:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9876435895442485062,137890,2015-09-01 03:34:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3356318909962393057,137704,2015-08-31 15:26:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
1484957443505988801,137637,2015-08-31 10:50:29,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
1295287854037312577,137532,2015-08-31 03:51:44,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6833106018302257755,137042,2015-08-29 19:18:47,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15833603619957577771,137033,2015-08-29 18:29:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
62254264418721685,136816,2015-08-29 03:38:29,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15646188743581724878,136651,2015-08-28 16:31:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9611431353232292193,136545,2015-08-28 09:15:32,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9075156932844462799,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1722.16,1.0
8499870680560738317,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
4520556958369061956,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12644691950412782484,136290,2015-08-27 16:13:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
1734181692737643577,136090,2015-08-27 02:55:24,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
10283367073842498235,135967,2015-08-26 18:28:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16011979774053894555,135926,2015-08-26 15:43:39,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13054972320838368520,135559,2015-08-25 14:43:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
7809837512852541904,135383,2015-08-25 03:02:27,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11291403207314792270,135382,2015-08-25 02:58:46,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17259508210766138024,135195,2015-08-24 14:21:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
13709364623861068793,135123,2015-08-24 09:30:30,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
4871243755553769945,134803,2015-08-23 12:29:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9354584415600164196,134704,2015-08-23 05:34:48,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15642562221155242999,134467,2015-08-22 13:41:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14355331060680475592,134136,2015-08-21 15:37:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
13727314047271209565,134118,2015-08-21 13:56:26,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13586716759573961746,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
1083874791589419241,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
13860324827517780158,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1726.46,1.0
4880041882234229730,133466,2015-08-19 18:14:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9299263824815989937,133330,2015-08-19 09:12:32,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6980622281530047314,132848,2015-08-18 00:59:17,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7901069400475403116,132765,2015-08-17 19:37:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17810220054816168106,132264,2015-08-16 09:45:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
11194486318583460320,132236,2015-08-16 07:52:13,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
254321824231747669,132047,2015-08-15 18:59:00,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7031982642352938942,131829,2015-08-15 04:40:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6634253967013289689,131827,2015-08-15 04:29:04,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
16026024596598369383,131684,2015-08-14 19:02:13,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17460036197060892032,131560,2015-08-14 10:37:18,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7384658833641107637,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
5791022276805039928,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
249234315017173316,131432,2015-08-14 02:09:01,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3279537396973781155,130910,2015-08-12 15:01:51,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5611613013377957747,130909,2015-08-12 14:58:05,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17363818756182306867,130581,2015-08-11 16:54:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6643230884079969322,130556,2015-08-11 15:32:29,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9837238119873621472,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1990.32,1.0
17674940869327529321,130348,2015-08-11 01:27:45,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14014807797524211289,130022,2015-08-10 03:31:16,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15682944701711461444,129866,2015-08-09 16:21:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14739625244314982544,129679,2015-08-09 04:19:57,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17589878169151958307,129552,2015-08-08 20:07:38,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3842487370688351688,129445,2015-08-08 12:51:44,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11354648675453119814,129063,2015-08-07 11:04:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
943600225738139380,128990,2015-08-07 05:53:38,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
4159412979932237932,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
3954344099548353586,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6820942939991589527,128719,2015-08-06 11:46:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
8970434149831573500,128442,2015-08-05 17:08:17,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14549144661165702736,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1866.7,1.0
1704547264459204761,127943,2015-08-04 07:09:58,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17078136670671994839,127910,2015-08-04 05:26:33,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17113373162447724643,127193,2015-08-02 05:10:05,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
2896411965417318265,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16746850165521010167,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
1229603825741392010,124544,2015-07-25 19:04:47,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3403524344377292633,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
4920600243985178693,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,2701.33,1.0
17824456459245180521,123524,2015-07-22 22:46:03,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9910309671383556518,122762,2015-07-20 19:35:00,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6132528172978309539,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12295253005861801005,121404,2015-07-17 00:39:21,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17668493013250337578,121398,2015-07-17 00:08:31,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7318299899528294344,120610,2015-07-14 19:36:44,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17263425342202602097,120608,2015-07-14 19:20:00,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14243992929164722672,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,2514.97,1.0
9655018651558554717,119796,2015-07-12 12:37:37,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
8581622864734538597,119448,2015-07-11 13:19:28,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
4400578687266262814,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12538990797317011771,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9986508728377875054,118108,2015-07-07 18:59:43,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14385752393959889216,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9523429384713447203,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
4198329313287674886,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3136005843341573827,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1759.35,1.0
3859347713255442379,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
18004666930446340900,116834,2015-07-04 05:19:10,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7285237487106513347,116833,2015-07-04 05:13:08,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5446884330529971601,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14831783055516388526,116554,2015-07-03 10:54:45,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17127835963961191426,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6687138406456267760,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
10709538408324291373,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12231983547068270735,115241,2015-06-29 18:41:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2964377710613220424,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1817.97,1.0
4913754086663502561,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14270801948174268508,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12689174924881091915,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14689285698790766896,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
10561829713675687821,113511,2015-06-24 22:52:57,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9288847384302131037,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
13116601045826702046,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17365353854742797639,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
15964819546863750855,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12992191892733530043,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
272346167147030726,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
426593126537720629,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
4736849737313714678,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1336.74,1.0
15730239988077044154,111450,2015-06-19 04:09:37,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
16144821339982480410,111449,2015-06-19 04:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LQ3-ZCH9-VDPH-8YUQK,392070.42857143,1.0
10338966684680820221,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9478202015049360919,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3412725960180951370,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
5741014943809802492,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,2165.97,1.0
383740803830783145,110241,2015-06-15 19:07:07,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15223217547974371791,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2870638486531220134,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14922355067315242110,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
18445103557642460092,109283,2015-06-13 02:43:11,Reward Recipient Assignment,S-9LQ3-ZCH9-VDPH-8YUQK,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
12443120895503110521,109262,2015-06-13 01:07:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,251.28563822,1.0
9323522478938467332,109258,2015-06-13 00:48:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,308.5099876,1.0
13648066284533818185,109251,2015-06-13 00:26:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,252.41679925,1.0
17815330034834344127,109240,2015-06-12 23:47:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,266.56870667,1.0
13783726835213361313,109237,2015-06-12 23:41:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,271.08577218,1.0
15574691352132978914,109232,2015-06-12 23:22:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,308.67970421,1.0
17290794900723909616,109220,2015-06-12 22:37:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,362.88261971,1.0
10548385236481235334,109211,2015-06-12 21:59:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,307.71050942,1.0
18232853880678641537,109207,2015-06-12 21:51:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,340.81139272,1.0
6532324710096310153,109202,2015-06-12 21:30:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,472.15240207,1.0
5465400651406489974,109197,2015-06-12 21:13:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,276.99769255,1.0
7846367914174386481,109186,2015-06-12 19:53:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,270.23868924,1.0
6268921409697228408,109183,2015-06-12 19:28:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,268.01050618,1.0
2878256165628294726,109179,2015-06-12 19:22:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,330.22211011,1.0
13658770694348363639,109169,2015-06-12 18:51:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,277.63825366,1.0
2060659340685664465,109154,2015-06-12 17:54:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,269.53657591,1.0
18420002362223767300,109147,2015-06-12 17:13:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,459.05924923,1.0
11207390562762052909,109141,2015-06-12 16:48:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,294.82926721,1.0
18173741002255282444,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
1892091806625474191,109110,2015-06-12 15:06:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,378.46695023,1.0
17053124071253826032,109093,2015-06-12 14:00:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,381.8622092,1.0
16690108446653274274,109089,2015-06-12 13:46:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,345.40508718,1.0
1041804833374218425,109082,2015-06-12 13:03:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9LQ3-ZCH9-VDPH-8YUQK,258.42260613,1.0
