ID,Height,timestamp,Type,From,To,Amount,Fee
11841279709245813905,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,2.0,2.0
4634245257891218948,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,3.0,2.0
2790231616842381561,329272,2017-02-17 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16929046988241369043,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,6.0
15129435654256275974,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,6.0
10702545693847737397,329236,2017-02-17 19:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13166163894903245343,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.05078751,1.0
12899049180034089346,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,6.0,6.0
3049041151406292174,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
5777719935006681120,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.17751189,1.0
528774557655806722,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
8239055057490168507,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,12.0,1.0
16857538946753767133,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,7.0,3.0
12889440366738174870,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.41616621,1.0
18292835737930774030,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14321350384858787113,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,3.0
5061725560532396596,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,3.0
16052738426859283971,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,20.0,1.0
11160140786824461443,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,1.0
86378421807838623,327629,2017-02-13 08:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
8991272868302874018,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,15.0,1.0
9959781751518615296,327518,2017-02-13 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,1.51759225,1.0
12311607165998853859,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,1.0
5319482491423435496,327157,2017-02-12 00:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,1.22859269,1.0
3706334595453700661,327148,2017-02-12 00:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
15196953329801399039,327055,2017-02-11 17:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16803728894337225105,326797,2017-02-11 00:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,1.06860794,1.0
12604423018284665479,326703,2017-02-10 17:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
10676025351743011086,326417,2017-02-09 22:26:59,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11656353862428804298,325530,2017-02-07 11:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.01330819,1.0
85924633750884009,325144,2017-02-06 09:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
14469056549931540531,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,1.16512607,1.0
3422827358207065825,324892,2017-02-05 16:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
9708855279509926779,324887,2017-02-05 16:04:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16215300591259438740,324656,2017-02-05 00:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.63185865,1.0
11938629530677340774,324536,2017-02-04 16:56:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
17205548502169652569,324490,2017-02-04 13:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
7590519667997117545,324290,2017-02-04 00:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.48717746,1.0
2587040359691317115,324254,2017-02-03 21:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
226564665252924016,324061,2017-02-03 08:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
114344013693579467,323865,2017-02-02 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
13774524703152646277,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,1.01987678,1.0
5541716803868812724,323156,2017-01-31 20:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
14270644192525502500,322808,2017-01-30 20:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
9275344796324423011,322173,2017-01-29 01:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.66506629,1.0
15923461180287924786,321999,2017-01-28 14:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
17799029122469323498,321777,2017-01-27 23:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
15079545576623867829,321591,2017-01-27 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.10561748,1.0
4747534425383578746,321143,2017-01-26 05:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTKA-UP8D-3WAE-2AMNJ,0.22640747,1.0
12731390026563183596,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTKA-UP8D-3WAE-2AMNJ,0.14963544,1.0
13299537046521179139,320668,2017-01-24 21:10:58,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3018038349291059852,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTKA-UP8D-3WAE-2AMNJ,0.55580556,1.0
8719803505194142615,320342,2017-01-23 23:09:40,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11748695001470232568,319989,2017-01-22 23:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTKA-UP8D-3WAE-2AMNJ,0.63627064,1.0
374956811986165875,319633,2017-01-21 23:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
7876202000530887679,319595,2017-01-21 21:09:10,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15868646899948293044,319590,2017-01-21 20:48:28,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14269073433940401866,319534,2017-01-21 17:14:15,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-KYXX-ZQSM-FYVA-CMX4K,1.0,1.0
15412680121705691044,319534,2017-01-21 17:14:15,Account Update,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
8397254313480638247,319532,2017-01-21 17:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,5.0,1.0
