ID,Height,timestamp,Type,From,To,Amount,Fee
5516054589020486617,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,3.79575821,1.0
5776851856033216004,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MTLJ-XXZM-597A-42TGV,17.22277478,1.0
5798930137368657929,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,15.37062894,1.0
5816300614786360717,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4S9F-BMEX-VDXA-7CQDK,5.28201882,1.0
5834087373711478184,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3KQA-TRUB-CPJU-6FCP4,53.37003597,1.0
6101702633610067771,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73WT-842G-MDRT-2BE8A,1.9207201,1.0
6198117625163004382,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,83.5962793,1.0
6232555611593281984,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.03943732,1.0
6304757831532835899,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MEUM-E58M-LAX8-FDG6X,22.19731833,1.0
6313072245941531816,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,3.78658394,1.0
6645387831182838562,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FZQ6-A5HV-T8TT-8MY4T,36.30170064,1.0
6768938399092320029,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CJ7B-4UUB-5VBD-2E7QB,7.3069244,1.0
7146925215629556964,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,6.38655846,1.0
7173994687962670159,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KE25-KDE8-6H3W-7BNK3,6.47454455,1.0
7195964692898717981,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,6.38928494,1.0
7257162342353104613,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XL4E-L9DR-6VHK-2LAW8,1.40382691,1.0
7270388260364569506,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.25977158,1.0
7354751278042196445,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,5.40430565,1.0
7608072468700848179,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,2.42427222,1.0
7801919549871630496,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00106336,1.0
8031660482153019164,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QUYV-BRVP-355K-3D2KV,23.04076536,1.0
8144126520785251401,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KH6N-TSUD-FM56-HQQC6,13.11098804,1.0
8229076841425565502,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.7733524,1.0
8242658005730182362,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,6.83132317,1.0
8544617358703503223,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,12.01648323,1.0
8551564175752271916,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,17.63840977,1.0
8564969363439055461,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7VAW-CQPV-A4Y8-24H58,3.60153411,1.0
8691995510696187147,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P896-YKEJ-7QGY-HUVY8,11.55443778,1.0
8975398310722896541,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WMKD-Q2FD-RLDR-BZT6B,13.82746219,1.0
9016399227638681409,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,16.81732686,1.0
5395516786729422219,381122,2017-07-12 21:59:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4HKX-K672-UNTW-2GJ73,944.04234145,1.0
8867319716923980624,381100,2017-07-12 20:32:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,905.55575617,1.0
12524954931218034864,381095,2017-07-12 20:03:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCKN-6THN-7MKU-92CUC,33.45357797,1.0
8081772637739029711,381095,2017-07-12 20:03:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MGUP-S8CV-WKCH-F2FZ6,188.03537304,1.0
14400278357860333224,381043,2017-07-12 16:04:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SL9V-DA2S-4WKF-BR9DN,56.25390425,1.0
15287261057628632947,381007,2017-07-12 14:09:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8JPK-Y7X2-A996-EMEL4,65.6047047,1.0
3645071850129343290,381007,2017-07-12 14:09:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WFF-R99V-VTXU-AKMM2,12.54537769,1.0
16684455913492818673,380994,2017-07-12 13:13:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z2XL-FVWL-CPCM-EZUEB,16.50044049,1.0
17643171358362221702,380994,2017-07-12 13:13:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CTWU-3PTZ-4XHA-2YTMU,25.2896297,1.0
2952593880585059794,380994,2017-07-12 13:13:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XH43-S244-ATMQ-A6S5G,8.81518459,1.0
18255772377030009455,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-CHCQ-DJTL-EL2D-GC33Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7502314661891296225,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-URED-HGJK-K65L-DQV8G,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5225230552747619051,380955,2017-07-12 10:16:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CV95-L38H-F994-85HRM,28.1067878,1.0
10774793451431288427,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,4.39752861,1.0
1452467659474497209,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,26.61128652,1.0
2527969401673289523,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SWA9-9F9Y-9BZU-C45M4,0.49339679,1.0
3909603125806727165,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AZ82-57BP-R5CK-5BTGL,57.69517325,1.0
4414283061280818166,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6XF-GAQJ-CQNF-FSFYS,5.5842417,1.0
7049685614566315466,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,2.65240099,1.0
10483165145881276540,380919,2017-07-12 07:46:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,921.40446998,1.0
15303432691296135353,380919,2017-07-12 07:46:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PLAX-XX5Y-NEAC-3HFA3,52.35507525,1.0
2324301738381514257,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-PP93-PJYB-6AVC-BMSJR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1438937686748754852,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10760955184379751437,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,5.57972967,1.0
13808132969283414698,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SDV8-V6V2-UCZW-ER2PG,98.85663414,1.0
15023873757188909540,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,16.10031174,1.0
15390468297270628321,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LUT-PDNM-F2KE-ALY3D,14.00336359,1.0
15854095855546659599,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,58.8003431,1.0
17994227771339483329,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,15.74845431,1.0
18023105900496369869,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,7.80534163,1.0
1529243389332948016,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,4.11410776,1.0
5317183298237420693,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,17.08231128,1.0
5499649489425732496,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,24.52455605,1.0
7282873760654245585,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W9XH-JSRK-4YHM-82GTN,96.24666898,1.0
7627934696310250362,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,9.19966354,1.0
1004962011657288370,380863,2017-07-12 04:35:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YD5A-2JEZ-PHCE-FR6KD,929.68029484,1.0
14255980002198462846,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,139.79336812,1.0
17348532587433306278,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,47.51857617,1.0
17891114390713422823,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F2V4-NU5F-9HA9-AK7GR,2.19124038,1.0
1209838790025559324,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,21.32972328,1.0
3543690152056203367,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,11.54261935,1.0
6097572682245369051,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,29.10930222,1.0
9026742310258174395,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5NQJ-M2D4-NKDJ-8CR4P,59.23157852,1.0
9072975194220562620,380828,2017-07-12 02:09:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,840.69132288,1.0
14472202382989658257,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-L7XV-M6KK-9FY8-6K8GJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
364653003509586749,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9450422535424618752,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-C9JT-WPRM-L28M-HLU2E,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14413965334889987080,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15395062010156757821,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-L7XV-M6KK-9FY8-6K8GJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15557725822496075234,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
590594428730069879,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-SY75-2TF9-E4BY-D5XAA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1402255465270602126,380805,2017-07-12 00:30:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VNKN-HD2K-CN4U-CAD9M,901.66890192,1.0
2931127194183025115,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-UZ4W-LVMH-ZZWV-D63MK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9228844772421411898,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LSU4-UFC7-Y752-973JP,0.59388381,1.0
9267116074854829719,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,3.08505101,1.0
9340159511008046047,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JHUR-W4PF-98L8-2HMBZ,0.53856981,1.0
9340820665896417569,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00037547,1.0
9375317757432059829,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,36.49666884,1.0
9577963797314572745,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,9.47263054,1.0
9690469384781024607,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.30883135,1.0
9718893559615803434,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,2.65606941,1.0
9749788306666893505,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.27927924,1.0
9997407242610584861,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WSPY-BHJ4-LEC7-69JVS,80.78860507,1.0
10075380653235754272,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JD87-FT4G-75WT-7UENT,47.37440354,1.0
10234114670267467474,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,16.75598415,1.0
10247050791546579420,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AQHB-HC8H-EWTS-BSDMX,1.10011411,1.0
10371267316469815844,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VJAW-A2CF-GEAM-2P8JF,4.4457464,1.0
10572097996406082481,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P896-YKEJ-7QGY-HUVY8,21.59798217,1.0
10577379841380772824,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QKMW-FLJD-WZE7-BSJJG,7.10197763,1.0
10879075669686914901,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VNKN-HD2K-CN4U-CAD9M,202.56139878,1.0
10956892252935770935,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MZC4-NERC-4947-8AJ9H,114.82467937,1.0
11042678920780514627,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,23.59279876,1.0
11142509308646077197,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,16.85618362,1.0
11151820748023864361,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-279C-WBKE-HNXL-736K5,209.3725936,1.0
11283471219573256415,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WVBZ-2QPH-L2BP-3QJZZ,25.86714044,1.0
11293111457518131333,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WF2D-L9VU-GD67-3CAJW,37.81406944,1.0
11372825511553621380,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,15.55887455,1.0
11391869793388362273,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GE82-K9CB-YP8K-92P2H,0.74620484,1.0
11526633296891482799,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,4.68059388,1.0
11658229024809660666,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,8.33523828,1.0
11857344514483221050,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ULP5-7UB2-DJQ2-CWUKZ,19.28294262,1.0
11872951260847512554,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,47.79932378,1.0
12093189476322390078,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,90.41119885,1.0
12118564378711846390,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,12.38479706,1.0
12209717327599640700,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,5.6780468,1.0
12251003351342073968,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,5.82712927,1.0
12257422527211045636,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,6.48563494,1.0
12274176518634189882,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3QVR-VFGF-MSQ3-3X9BL,28.47448333,1.0
12342207932126142030,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FZQ6-A5HV-T8TT-8MY4T,52.81257765,1.0
12343932592745442959,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,4.23615727,1.0
12348436490296997500,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KH6N-TSUD-FM56-HQQC6,9.90196964,1.0
12386588986020015348,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,31.25387172,1.0
12453128040786101656,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QK4V-54MS-UYME-CNDBE,14.77866816,1.0
12560186385895932510,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-579Z-R2DD-ZK9X-E5784,25.98827683,1.0
12617248301254583974,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,15.85722121,1.0
12662314428520260535,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7VAW-CQPV-A4Y8-24H58,6.16714491,1.0
12701357763089882310,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.39139536,1.0
12889620728491587106,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RAQ6-6DYZ-LFRT-5TSKR,14.52563416,1.0
13170792586690005729,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,6.37192391,1.0
13339778833507659999,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,10.28944745,1.0
13364227661415486827,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,34.594555,1.0
13373808659269941630,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2KK7-BYUQ-KVMZ-7ULAE,8.59834251,1.0
13447951055227685193,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,8.88284854,1.0
13482403915527172273,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH3C-8JCP-8VWJ-6W7DF,16.14688821,1.0
13512347240755640552,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,5.01472679,1.0
13734074819362902368,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,43.09258449,1.0
13783399173903936645,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6PX6-H2TJ-C79G-AG6TD,44.03197025,1.0
13862561086162020397,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-R2JB-FGRW-2HCR-3UEY8,45.32027527,1.0
14158637315824949330,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,0.99846111,1.0
14301938910252825696,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYEL-2GTZ-W4DN-FQ3DB,19.90391266,1.0
14373980949073335266,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MKAE-UXRN-8Y99-4GX26,20.20802732,1.0
14400549463960043173,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XL4E-L9DR-6VHK-2LAW8,8.15230221,1.0
14413097910362850687,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,23.68402229,1.0
14595856086879995274,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,4.27674191,1.0
14653031947264204081,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,9.5202647,1.0
14795526388707295748,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-69WJ-QQM9-VNWG-94SQV,44.17999383,1.0
15153031177645775784,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NC94-L2VZ-FQUJ-6C4G9,12.75033989,1.0
15176120015463424505,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,9.48120031,1.0
15184794409917348803,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,8.05424274,1.0
15355356401405129734,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5MMA-25RH-GLEW-5XUNA,0.35691491,1.0
15489420465563217722,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,19.19375491,1.0
15665633967826830417,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,0.33704768,1.0
15759124438096048835,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,13.1847956,1.0
15769375989593236928,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-63QN-9GGT-NGJX-7D79R,57.76183284,1.0
15872875364593826264,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AD2G-SZJJ-4QLS-92RUK,82.61210156,1.0
15916406497002106680,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QXF5-XU73-ZJUB-993SY,30.18729023,1.0
15947828532623851245,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-68PK-4NVZ-FLSV-EUQ9Q,4.69023588,1.0
