ID,Height,timestamp,Type,From,To,Amount,Fee
9424402937969577015,315190,2017-01-09 13:27:37,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16444637960987990585,315173,2017-01-09 12:15:36,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16872112995353772814,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.00221315,1.0
10820970500173810156,314093,2017-01-06 11:20:52,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15043277673756867049,314088,2017-01-06 10:58:33,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12069270931175361065,313862,2017-01-05 20:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.00386646,1.0
14468092415106825082,313793,2017-01-05 15:20:42,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
340024485811786655,313389,2017-01-04 12:12:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.02418252,1.0
7470517217727497758,313024,2017-01-03 12:03:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.05286155,1.0
4841076689814393246,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.03226602,1.0
145591625462974569,310167,2016-12-26 12:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,1.66680901,1.0
10620507597535270749,304966,2016-12-11 23:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,4.14200657,1.0
6573922746531143933,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,2.80265923,1.0
1543679950260421872,304231,2016-12-09 21:44:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,6.12254603,1.0
5797676707241045870,303872,2016-12-08 21:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,11.30875976,1.0
14960454936575738546,303514,2016-12-07 21:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,118.18259125,1.0
15648232095151003002,303151,2016-12-06 21:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,19.5783651,1.0
53029671560297822,302970,2016-12-06 09:39:27,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
6656351949477954212,302789,2016-12-05 21:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,38.69244343,1.0
10955149628539311986,302427,2016-12-04 20:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,19.53784653,1.0
14929496815961539511,302064,2016-12-03 20:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,24.06811514,1.0
12122109087096321873,301959,2016-12-03 13:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
12318025589587282624,301959,2016-12-03 13:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
8097194850482675225,301959,2016-12-03 13:33:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RDQH-SNSH-2WDE-6WXVN,1.0,1.0
8645036438806217264,301691,2016-12-02 19:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,30.39028067,1.0
4297544914095390325,301333,2016-12-01 19:32:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,34.63569991,1.0
15054971985126482490,300966,2016-11-30 18:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,10.86203459,1.0
15322575734326409603,300846,2016-11-30 10:56:23,Ask Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
17313941542840081343,300838,2016-11-30 10:30:40,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
6948654330541101500,300834,2016-11-30 10:09:15,Ask Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
4626586357017090408,300814,2016-11-30 08:37:23,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
12865683392244243877,300813,2016-11-30 08:33:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
16745318872279341392,300813,2016-11-30 08:33:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
16955060190819834084,300813,2016-11-30 08:33:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
7831900615994273809,300813,2016-11-30 08:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
14980692440020261247,300808,2016-11-30 08:09:46,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
10026170977691299680,300173,2016-11-28 13:30:32,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6195913987079590387,300168,2016-11-28 13:23:04,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9693006094604658805,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5739007119514273010,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5494430378401482095,300153,2016-11-28 12:27:15,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7995244026424640752,300148,2016-11-28 12:14:11,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14885715291547391925,299816,2016-11-27 14:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
15883905123804483800,299816,2016-11-27 14:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
13453443471670389352,299815,2016-11-27 13:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
9053263430920195120,299815,2016-11-27 13:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
820643856369643656,299809,2016-11-27 13:33:37,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-RGWB-PQ9P-G765-42E76,850.0,1.0
731648867415162841,288756,2016-10-27 12:38:06,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-RDQH-SNSH-2WDE-6WXVN,0.041425,1.0
16505172948525245154,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.14531976,1.0
13516338472951808997,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,804.00752596,1.0
5750655241994191841,271369,2016-09-08 21:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,29.51851728,1.0
2150497278789374448,271163,2016-09-08 07:03:24,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
1692696093716699756,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,47.2554026,1.0
16961140031265089537,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,16.89605272,1.0
6972470911307631482,270436,2016-09-06 06:23:14,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
965079090995046943,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,82.63580845,1.0
9638287275739595640,269920,2016-09-04 19:28:13,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-RDQH-SNSH-2WDE-6WXVN,8.97921271,1.0
15186690365352269806,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,66.13119338,1.0
9808802246628064431,269415,2016-09-03 09:22:45,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
8326910284122264168,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,37.52656799,1.0
12706868671204610263,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,64.9016349,1.0
6113934993297225423,268793,2016-09-01 15:29:15,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-RDQH-SNSH-2WDE-6WXVN,0.18588587,1.0
1448307125108210519,268689,2016-09-01 08:09:56,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
5363442392620528393,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,134.17062646,1.0
7443555948430452788,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,17.7420394,1.0
853510242315504091,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,38.44016586,1.0
7597746884702880925,267576,2016-08-29 05:54:17,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
15521107145621174684,267499,2016-08-29 00:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,65.2194003,1.0
8935411462010257956,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,52.41177395,1.0
13897329958395371220,266885,2016-08-27 07:28:18,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
7489805481631466733,266852,2016-08-27 05:29:14,Contract Payment,S-WZB4-H76B-JVDP-DQ5CX,S-RDQH-SNSH-2WDE-6WXVN,1.3,0.0
15276098775178523574,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-RDQH-SNSH-2WDE-6WXVN,16.53381696,1.0
2225237175871524243,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,20.2389227,1.0
15095781872573581062,266394,2016-08-25 22:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,69.45459191,1.0
10466729204073902022,266156,2016-08-25 06:20:50,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
4518354157780908331,266013,2016-08-24 20:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,141.20362825,1.0
14344707784406828049,265809,2016-08-24 07:25:21,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-WZB4-H76B-JVDP-DQ5CX,10.0,1.0
872906727526025504,265797,2016-08-24 06:43:47,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
8438764404596623706,265643,2016-08-23 19:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,74.47887105,1.0
11374152048809913930,265482,2016-08-23 08:43:01,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
5823438304710859949,265268,2016-08-22 18:15:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,19.20546673,1.0
12415147491347294759,265191,2016-08-22 13:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RDQH-SNSH-2WDE-6WXVN,0.97022032,1.0
4741865435760551852,265152,2016-08-22 10:37:29,Bid Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
2061977232207411681,265151,2016-08-22 10:33:53,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12615870185682770133,265104,2016-08-22 07:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
3776080010726600664,265104,2016-08-22 07:18:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RDQH-SNSH-2WDE-6WXVN,1.0,1.0
4594312409642698074,265104,2016-08-22 07:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDQH-SNSH-2WDE-6WXVN,10.0,1.0
10494193000822086858,264890,2016-08-21 17:02:42,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13072340503212343052,264885,2016-08-21 16:44:01,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12066073332343875968,264880,2016-08-21 16:31:25,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11098025091655971605,264875,2016-08-21 16:20:44,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17999846214819926528,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-RDQH-SNSH-2WDE-6WXVN,1.56875316,1.0
2064980215409392555,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RDQH-SNSH-2WDE-6WXVN,2.91471941,1.0
4696537104301581718,264870,2016-08-21 15:49:23,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7986047908553090486,264865,2016-08-21 15:22:38,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6665224928147052482,264860,2016-08-21 14:45:18,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15816060381766505449,264859,2016-08-21 14:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDQH-SNSH-2WDE-6WXVN,10.0,1.0
1545588072887740951,264777,2016-08-21 09:56:02,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
6113048719838303873,264775,2016-08-21 09:49:15,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-3N39-7T5J-CKPM-DLLBP,2.0,1.0
9027036991660015300,264738,2016-08-21 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
14519205756566987451,264565,2016-08-20 19:42:43,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16370251599437667611,264560,2016-08-20 19:20:43,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16569476334998712914,264555,2016-08-20 19:08:48,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3889318551372922148,264131,2016-08-19 14:06:40,Account Update,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
11508985402602618255,264130,2016-08-19 13:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
