ID,Height,timestamp,Type,From,To,Amount,Fee
2393276328031195055,546737,2018-10-19 16:21:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,657.87161184,1.0
8346855771483932822,546728,2018-10-19 15:48:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,657.40378301,1.0
4440474206444154078,546658,2018-10-19 10:48:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,657.61085772,1.0
14654885589370675623,546653,2018-10-19 10:38:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,701.35991232,1.0
18251610089591695004,546537,2018-10-19 02:40:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,659.18563713,1.0
1563167823882728607,546479,2018-10-18 23:14:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.42580403,1.0
16815852709808168038,546390,2018-10-18 17:10:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,142.20612412,1.0
5702589719054376286,546377,2018-10-18 16:35:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,100.03180617,1.0
8205293280139248642,546242,2018-10-18 07:20:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,668.60978944,1.0
14488136508447043359,546221,2018-10-18 05:56:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,105.29408415,1.0
16643051571523811921,546182,2018-10-18 03:14:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,105.61259308,1.0
3693439098093143371,546178,2018-10-18 02:49:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,778.02764867,1.0
758183569755263486,546122,2018-10-17 23:09:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,109.91940844,1.0
8022660618925651804,546076,2018-10-17 20:03:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.22462016,1.0
14370005899402729208,545964,2018-10-17 12:28:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,670.15013517,1.0
17294885469871802049,545933,2018-10-17 10:28:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.82455128,1.0
893315804709352183,545926,2018-10-17 09:55:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,669.41798023,1.0
13930881709168092113,545923,2018-10-17 09:45:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.76978267,1.0
8553238232694652304,545866,2018-10-17 06:04:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.05257488,1.0
13442841461427709751,545799,2018-10-17 01:39:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,674.30493986,1.0
5112889747646086339,545734,2018-10-16 20:55:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,172.11377003,1.0
434247062389684912,545691,2018-10-16 18:12:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,669.66098347,1.0
13974960995884080536,545666,2018-10-16 16:56:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.66496627,1.0
15321626346354520059,545524,2018-10-16 06:58:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,722.15913211,1.0
3844396940686217878,545480,2018-10-16 03:26:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,718.99778545,1.0
9971210686980843749,545421,2018-10-15 23:58:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,665.32086872,1.0
6472579631062625050,545360,2018-10-15 20:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,150.77567537,1.0
11243113373900266998,545096,2018-10-15 02:19:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,662.89651745,1.0
2558912640866444284,545068,2018-10-15 00:08:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,662.41231073,1.0
13887186789042255086,545036,2018-10-14 22:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,712.12037328,1.0
4231804520398729940,545019,2018-10-14 20:49:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,710.71183162,1.0
7966999953248136665,544997,2018-10-14 19:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,669.35806094,1.0
17943769660355163890,544984,2018-10-14 18:38:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.61769801,1.0
7897393515113101067,544905,2018-10-14 13:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,146.08158155,1.0
14743424069548084827,544711,2018-10-14 00:13:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,142.20914444,1.0
1436250218314631573,544590,2018-10-13 16:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.78072647,1.0
6535633226778040469,544524,2018-10-13 11:43:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,752.3760301,1.0
12858337276081243191,544471,2018-10-13 08:01:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,141.04999686,1.0
9725367543266478221,544421,2018-10-13 04:50:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,662.35973912,1.0
552337691082387043,544325,2018-10-12 22:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.04435273,1.0
8092720917690694967,543980,2018-10-11 23:21:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,144.97747372,1.0
6241069458933179854,543851,2018-10-11 14:20:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,1425.9311884,1.0
14475285847697200832,543683,2018-10-11 03:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,772.40076752,1.0
3674068836614651115,543573,2018-10-10 19:47:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,712.81074669,1.0
14638478947198730163,543484,2018-10-10 13:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,660.68852133,1.0
11951886340770357775,543459,2018-10-10 11:54:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,659.09834701,1.0
7768426864901762097,543457,2018-10-10 11:43:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,702.27734125,1.0
7304150972345263828,543402,2018-10-10 08:11:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,697.86295159,1.0
8668395846917783009,543371,2018-10-10 05:51:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,693.45283107,1.0
5050510775353321171,543307,2018-10-10 01:52:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,694.07884039,1.0
4931383931592947216,543276,2018-10-09 23:15:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.66133437,1.0
6851877586248791737,543209,2018-10-09 19:01:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,722.87649727,1.0
10770420934118241949,543138,2018-10-09 14:11:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,721.59551596,1.0
3748053294751005255,542660,2018-10-08 06:16:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,648.06247954,1.0
8651942873493054833,542639,2018-10-08 04:56:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.87821704,1.0
9311725064497726968,542484,2018-10-07 18:48:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,713.98514396,1.0
18244506105826927686,542420,2018-10-07 14:05:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,647.90144872,1.0
18422892293683570906,542400,2018-10-07 12:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,647.37039494,1.0
2467793454763552177,542260,2018-10-07 03:28:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,653.52385412,1.0
17832641338703012515,542225,2018-10-07 01:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,730.62171352,1.0
4816425547526767652,542061,2018-10-06 13:56:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,653.66389659,1.0
545610988800285223,542027,2018-10-06 11:33:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,116.99174117,1.0
16046481977367602387,541882,2018-10-06 01:55:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,121.9450312,1.0
5349696943826619880,541851,2018-10-05 23:43:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,125.60434231,1.0
2636808584237949607,541733,2018-10-05 16:02:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.79770838,1.0
6797119937854669813,541624,2018-10-05 08:42:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,660.41003152,1.0
14713322147971775710,541550,2018-10-05 03:49:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,138.84261073,1.0
308683289289787466,541490,2018-10-04 23:40:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.57467402,1.0
2539264336944236921,541415,2018-10-04 18:21:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,659.77192236,1.0
586055225295730804,541261,2018-10-04 08:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,140.98077314,1.0
4976298901426279165,541164,2018-10-04 01:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.54118941,1.0
3681240823135891739,541060,2018-10-03 18:59:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,705.73604217,1.0
12544754793136780333,541018,2018-10-03 15:58:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.85153631,1.0
3036928140481527617,540984,2018-10-03 13:35:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,753.77522124,1.0
2592472869437707972,540847,2018-10-03 04:27:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,707.82348271,1.0
15603018731591998802,540840,2018-10-03 04:13:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,663.43062814,1.0
14351373848036258036,540810,2018-10-03 02:28:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,662.08303893,1.0
13613140729239708018,540808,2018-10-03 02:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.1986465,1.0
3164640061064309847,540743,2018-10-02 21:30:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,660.41202344,1.0
5491623838999863763,540738,2018-10-02 21:16:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.41138177,1.0
9001177185561764017,540675,2018-10-02 17:00:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.23976626,1.0
18419074877287215915,540565,2018-10-02 09:17:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,139.4553756,1.0
17789943446055823437,540516,2018-10-02 05:58:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,761.39438189,1.0
10373412622063686418,540465,2018-10-02 02:37:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,713.21715772,1.0
17359765857046662110,540323,2018-10-01 16:56:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,661.34098166,1.0
17075946661292645672,540313,2018-10-01 16:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,143.01607218,1.0
3925419661581888937,540175,2018-10-01 07:11:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,145.54129358,1.0
8393925491555132093,540149,2018-10-01 05:37:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,715.71512019,1.0
13816664100628819064,540105,2018-10-01 02:23:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,706.8969184,1.0
12423200512352238344,540044,2018-09-30 22:26:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,135.02480489,1.0
1137924934458310318,540016,2018-09-30 20:20:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,135.38255927,1.0
401775413833897838,539912,2018-09-30 13:27:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,768.16270226,1.0
861866100275367806,539869,2018-09-30 10:51:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,685.54051814,1.0
15059076173354408779,539821,2018-09-30 07:19:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,124.7289938,1.0
11881532410382414376,539640,2018-09-29 19:24:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,690.79152652,1.0
6852451092680171605,539328,2018-09-28 22:32:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.33049422,1.0
13972746246468137314,539311,2018-09-28 21:07:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,701.71385638,1.0
13167892669789898542,539237,2018-09-28 16:07:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,700.9492941,1.0
514381747972309092,539233,2018-09-28 15:47:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,700.17299887,1.0
5628993588785659762,539164,2018-09-28 11:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,151.61319183,1.0
18299826904955335176,539114,2018-09-28 07:47:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,695.51711883,1.0
15758179191565289811,539105,2018-09-28 07:01:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,145.37230392,1.0
353678265306307912,539038,2018-09-28 02:36:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,148.82724699,1.0
14360366697927497401,538843,2018-09-27 13:36:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,694.3581526,1.0
13721480280138917208,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,742.035525,1.0
13019752115952313375,538745,2018-09-27 07:22:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,696.10794628,1.0
9062803670811829965,538737,2018-09-27 06:42:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,149.19254285,1.0
12402039271398881689,538642,2018-09-27 00:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.83477352,1.0
7391968062439104849,538583,2018-09-26 20:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.4870818,1.0
14043614760014774974,538498,2018-09-26 14:44:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,699.21517939,1.0
3932998652754840920,538490,2018-09-26 14:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.26130593,1.0
8407212482751523834,538427,2018-09-26 09:36:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,705.35819261,1.0
1077072000483572938,538416,2018-09-26 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.29331894,1.0
11854620820538608501,538386,2018-09-26 07:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,105.27637131,1.0
9894991386998337421,538363,2018-09-26 05:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.62400102,1.0
11464640615032518623,538320,2018-09-26 02:25:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,751.77842239,1.0
655168083386979864,538239,2018-09-25 21:16:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,748.41398775,1.0
17334640765531016224,538231,2018-09-25 20:41:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,797.07868785,1.0
5814313445137875867,537972,2018-09-25 02:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.47601211,1.0
15330784208438965722,537944,2018-09-25 01:35:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.43262877,1.0
12587398593394125175,537860,2018-09-24 19:24:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,752.71134061,1.0
2274416885335450846,537821,2018-09-24 17:16:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.32212666,1.0
4877474865717013615,537806,2018-09-24 15:47:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.64385705,1.0
12283895918057094371,537787,2018-09-24 14:47:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,699.08136416,1.0
4458142895440923217,537777,2018-09-24 13:53:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,699.19763047,1.0
11479341586405347418,537752,2018-09-24 12:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.50906959,1.0
12500588563765392692,537699,2018-09-24 09:05:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,746.72341397,1.0
6142852634764334831,537579,2018-09-24 00:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,795.83893372,1.0
3045165119941603581,537449,2018-09-23 16:00:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,736.06709936,1.0
5896578876670428970,537399,2018-09-23 12:44:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,686.85329397,1.0
13480893920551390783,537392,2018-09-23 12:11:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,121.76040312,1.0
16616675697666783043,537272,2018-09-23 04:08:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,688.58896484,1.0
5757929502303862529,537269,2018-09-23 03:53:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,686.92393983,1.0
16070074813118494064,537154,2018-09-22 20:15:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,766.12528089,1.0
2855073787544891423,536939,2018-09-22 05:56:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,118.04267989,1.0
14232345822009639510,536913,2018-09-22 03:59:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,685.14775169,1.0
9003136115555739063,536746,2018-09-21 16:52:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,768.01254003,1.0
5112873454292868253,536664,2018-09-21 11:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,687.38862072,1.0
1514715735576959231,536655,2018-09-21 10:30:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,730.65032088,1.0
5693239954584360987,536633,2018-09-21 09:35:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,731.32825823,1.0
12844521622207661291,536600,2018-09-21 06:29:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,135.20705855,1.0
6574678408693212259,536520,2018-09-21 01:49:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,740.02706442,1.0
7339901761517702929,536349,2018-09-20 14:07:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.85796686,1.0
14039968247475934798,536218,2018-09-20 05:18:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,708.83101148,1.0
653157721219938107,536156,2018-09-20 01:38:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,707.77561623,1.0
5798083381775605830,536072,2018-09-19 19:35:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,119.71005657,1.0
4723491280077542119,535884,2018-09-19 07:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,127.73154369,1.0
16296396846187928585,535786,2018-09-19 00:07:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,688.28194045,1.0
1429843206992261440,535782,2018-09-18 23:56:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,732.04513866,1.0
9334021643473090987,535619,2018-09-18 13:07:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,689.84232711,1.0
10408973761166364961,535596,2018-09-18 11:58:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,733.89770014,1.0
1428908494553185320,535504,2018-09-18 05:52:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,674.36626342,1.0
2791312239269402471,535489,2018-09-18 04:28:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,706.50693416,1.0
