ID,Height,timestamp,Type,From,To,Amount,Fee
9406679504594369844,277692,2016-09-26 13:50:44,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
13932188635052061840,277692,2016-09-26 13:50:44,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,592.0,1.0
2939910105082962170,277687,2016-09-26 13:33:52,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,330.0,1.0
9234797445762027429,276600,2016-09-23 12:31:25,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
12272948440058796288,276599,2016-09-23 12:20:41,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,410.0,1.0
8069694519131738853,276590,2016-09-23 11:54:05,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
16811480847884427291,276589,2016-09-23 11:47:46,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,1400.0,1.0
769333496217209887,275538,2016-09-20 12:28:20,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
9408262344323255286,275537,2016-09-20 12:23:36,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,1150.0,1.0
10055535468927612075,275537,2016-09-20 12:23:36,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,110.0,1.0
14036232096670441867,275515,2016-09-20 11:28:31,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
284518486171879102,275510,2016-09-20 11:20:05,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,340.0,1.0
3763276956116029410,275508,2016-09-20 11:07:56,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2617906578627428583,275506,2016-09-20 11:04:00,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,80.0,1.0
7297857216597984041,274803,2016-09-18 11:56:07,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9258094744134718181,274801,2016-09-18 11:50:22,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,400.0,1.0
10035520845256810044,274801,2016-09-18 11:50:22,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,500.0,1.0
12970042269849449144,274801,2016-09-18 11:50:22,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,100.0,1.0
10415200739204821902,273878,2016-09-15 21:05:35,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
6900027321817238045,273877,2016-09-15 20:52:43,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,850.0,1.0
8255637811122649975,273870,2016-09-15 20:26:34,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,1380.0,1.0
3041939710038148965,273866,2016-09-15 20:16:22,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,1230.0,1.0
3113483874495692403,273865,2016-09-15 20:15:51,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,151.0,1.0
18430043282723305743,273170,2016-09-13 21:10:21,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
1535835243522178864,273167,2016-09-13 21:01:01,Ordinary Payment,S-DQL5-55JG-8GWM-2CGER,S-T9VG-4LKX-MSLD-CK7KU,320.0,1.0
7797828232960332495,273088,2016-09-13 16:00:28,Ordinary Payment,S-T9VG-4LKX-MSLD-CK7KU,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14857214169231304106,273082,2016-09-13 15:50:06,Ordinary Payment,S-P7TP-YBHH-6Z9B-HW54U,S-T9VG-4LKX-MSLD-CK7KU,570.0,1.0
17668396961821467847,273082,2016-09-13 15:50:06,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-T9VG-4LKX-MSLD-CK7KU,230.0,1.0
