ID,Height,timestamp,Type,From,To,Amount,Fee
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.94684211,0.04
16434017658120145512,1231661,2024-01-09 14:17:48,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
9253097521110553332,1231581,2024-01-09 08:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.15846591,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.2495,0.04
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.23407407,0.04
9557381219393202885,1229417,2024-01-03 08:14:38,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
8645857416514092614,1229300,2024-01-03 00:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.0162362,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
13392166717086933704,1227563,2023-12-29 04:44:35,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
1982224708698563325,1227530,2023-12-29 02:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.58114916,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.70320987,0.04
9381771174384341713,1226486,2023-12-26 04:46:01,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
7013464533644891565,1226309,2023-12-25 16:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.19912602,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
17140135796402566405,1225960,2023-12-24 17:32:13,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
2168495210671817754,1224911,2023-12-21 19:37:40,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
17217588135106295219,1224841,2023-12-21 14:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.27317475,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
5326181879649605537,1223608,2023-12-18 04:46:57,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
17474930132104864892,1223474,2023-12-17 19:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.13119398,0.02
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
15147491914687368684,1222158,2023-12-14 03:57:58,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
8999245449994607101,1222073,2023-12-13 22:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.11580573,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915663,0.04
1692376275530839801,1220746,2023-12-10 05:54:20,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
5815574309208242708,1220633,2023-12-09 22:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.13532885,0.02
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
11291270567823841437,1219379,2023-12-06 10:32:45,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
16215651876099709026,1219334,2023-12-06 07:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.09848161,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.38047619,0.04
13507121159676904473,1218233,2023-12-03 06:13:23,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
12287034889727042818,1218053,2023-12-02 18:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.1339366,0.02
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.35247059,0.04
9943395690153508166,1216764,2023-11-29 04:05:38,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
10912406383507486159,1216650,2023-11-28 20:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.0465479,0.02
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358974,0.04
6344530534596072666,1215360,2023-11-25 06:38:19,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
981010876195792814,1215274,2023-11-25 00:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.03069109,0.02
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,7.4995,0.04
6378189705462609947,1213883,2023-11-21 04:07:29,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
1543247981355243382,1213852,2023-11-21 02:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.08716133,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
5680648170929064286,1212696,2023-11-17 21:01:11,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
11807846412496581316,1212511,2023-11-17 08:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.1868331,0.02
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
13668161126760081411,1211612,2023-11-14 20:33:38,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105264,0.04
3503538782848084133,1211229,2023-11-13 18:57:59,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.73917808,0.04
5301695668986833480,1211047,2023-11-13 06:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.264645,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
1459727146344150055,1209581,2023-11-09 04:54:17,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
9863950248063236442,1209549,2023-11-09 02:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.07050336,0.02
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,12.98649351,0.04
11327713070810840980,1208090,2023-11-05 01:31:58,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
539521748000642222,1208081,2023-11-05 00:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.22747471,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.70216216,0.04
14955587424373518993,1206541,2023-10-31 18:00:12,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
5224511240397558996,1206507,2023-10-31 15:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.00578261,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.59688312,0.04
14560203594697528048,1204584,2023-10-26 07:37:48,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
13531691056094970805,1204578,2023-10-26 07:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.17043674,0.02
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.46864198,0.04
15533137030759217742,1202957,2023-10-21 19:13:05,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
7441043391426097967,1202857,2023-10-21 12:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.10266158,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.4995,0.04
1501657010886751654,1201311,2023-10-17 05:09:38,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
10790209423166804078,1201201,2023-10-16 21:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.25827743,0.02
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
371714346232282607,1199717,2023-10-12 18:49:48,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
15937856389086450475,1199711,2023-10-12 18:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.31593963,0.02
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.63105263,0.04
6176510001219105780,1198233,2023-10-08 15:53:07,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
8043219822755081043,1198190,2023-10-08 12:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.04448905,0.02
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.66613333,0.04
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.77722222,0.04
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.85657143,0.04
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.07630769,0.04
3878797994525427661,1196632,2023-10-04 04:59:17,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
7562629223754669762,1196566,2023-10-04 00:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.62943924,0.02
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.17412699,0.03
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.38932203,0.03
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,3.63581818,0.03
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.16604167,0.03
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,4.65046513,0.03
16064085842021689716,1194814,2023-09-29 03:39:44,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
5382856973252644852,1194781,2023-09-29 01:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.14425726,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.29827586,0.05
3785508319294102873,1193230,2023-09-24 18:10:14,Add Commitment,S-A3RC-G3DP-TRT7-D5CPX,,0.0,0.01
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.35247059,0.04
17657596532834410562,1192890,2023-09-23 19:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A3RC-G3DP-TRT7-D5CPX,100.49639927,0.02
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-A3RC-G3DP-TRT7-D5CPX,2.43853658,0.04
