ID,Height,timestamp,Type,From,To,Amount,Fee
17470880412726569925,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
16880649023080766716,324009,2017-02-03 05:17:28,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16335518148208590989,324004,2017-02-03 04:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
4439227632888790024,319276,2017-01-20 23:33:29,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9850965254402199994,319273,2017-01-20 23:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
6212500450675426891,318969,2017-01-20 02:51:37,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2602333823893915931,318968,2017-01-20 02:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
6830907330803039961,318629,2017-01-19 04:06:23,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4935149512824760516,318596,2017-01-19 01:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
17084854325242222978,318272,2017-01-18 03:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
18072493424952091351,317842,2017-01-16 23:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
12560214051007319877,317433,2017-01-15 19:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
18388940335463111624,317038,2017-01-14 17:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
17441872305843762661,316780,2017-01-14 00:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
18063135781637947624,316457,2017-01-13 01:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
18025469036629647936,316123,2017-01-12 03:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
9556703065011532765,315785,2017-01-11 05:22:27,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3369711471536531297,315784,2017-01-11 05:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
6978275082316694166,315000,2017-01-09 00:18:41,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5250151255903257931,314941,2017-01-08 20:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
2833374836919822946,314472,2017-01-07 12:47:05,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4533631207504715347,314367,2017-01-07 05:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
4701135665551290300,313631,2017-01-05 04:16:30,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10551551631029038858,313608,2017-01-05 03:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
3516625011523416693,313247,2017-01-04 03:06:38,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17274197879542278856,313214,2017-01-04 00:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
9953445196718630259,312793,2017-01-02 20:12:25,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13870966076111048356,312789,2017-01-02 20:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
3610025985224027964,312567,2017-01-02 05:11:51,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15092302473330720188,312446,2017-01-01 21:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
1662709197926569597,311856,2016-12-31 05:40:41,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1677158448257840798,311768,2016-12-30 23:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
6518406448610300428,311096,2016-12-29 02:51:49,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4272904896244854904,311068,2016-12-29 00:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
16996920900309897679,310741,2016-12-28 03:42:26,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17872217262810377066,310739,2016-12-28 02:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
16700622535444545734,310313,2016-12-26 21:58:52,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18195217263121970318,310285,2016-12-26 20:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
15401400765332792393,309932,2016-12-25 20:25:33,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2834354870274798696,309928,2016-12-25 20:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
2801009832985647208,309615,2016-12-24 23:14:24,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2637071571152674986,309614,2016-12-24 22:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
9048193490870240569,309253,2016-12-23 23:12:39,Ordinary Payment,S-P8ZV-BDFT-XS9Q-9663W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4681739237688709975,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8ZV-BDFT-XS9Q-9663W,5.0,1.0
