ID,Height,timestamp,Type,From,To,Amount,Fee
16061617285976510009,268191,2016-08-30 22:47:31,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,490.0,1.0
7057730169623990050,263371,2016-08-17 10:25:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,150.01454408,2.0
13828516508957184987,261054,2016-08-10 22:58:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,160.02964029,2.0
7489494092208655239,259990,2016-08-07 23:18:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,156.0533353,2.0
8569500087035346653,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,6.4502561,2.0
12889279303450289789,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,6.35087387,2.0
15738355288112243940,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,6.01144013,2.0
11417556981795292971,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.25361068,2.0
10952533871236615827,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.12813773,2.0
1977221253056693771,257330,2016-07-31 10:54:26,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,735.0,1.0
4128964803993047468,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,19.76246624,2.0
740480318977699802,256700,2016-07-29 16:25:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,27.11255781,2.0
7435028032377057946,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.55477499,2.0
3158656579791395000,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,74.32206196,2.0
5699928028260788720,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,13.02955546,2.0
14533032029155263847,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.32701077,2.0
10767362485923381560,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,12.15193896,2.0
13052434684048862483,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,8.75311317,2.0
5776935290718366902,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,9.89781665,2.0
18327996193089220056,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.65347407,2.0
15939610754929259578,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,7.47632517,2.0
9535282420362817600,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.41053257,2.0
8635168285555471946,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.87363589,2.0
10725075436637256886,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,7.72640982,2.0
5447661657845922801,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,9.58356118,2.0
4479548562910480013,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,36.91932491,2.0
9065564201299550462,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,6.68712101,2.0
10700054587067110236,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,37.90253243,2.0
11570300238596136098,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,20.84854566,2.0
8331653122061256286,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.27822921,2.0
17500465383475322382,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,8.13272345,2.0
16304908465802918112,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,7.97281409,2.0
11255534838023045774,251800,2016-07-15 20:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,14.53546112,2.0
549085409136085982,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,9.2274935,2.0
9588293860166648329,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.35660104,2.0
3281577752568363049,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.25534519,2.0
6016419701420141532,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.08425806,2.0
5796877410049344647,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,10.12801863,2.0
712481999754112101,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.45978057,2.0
5356551021983969130,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,19.78270957,2.0
7679249224455485123,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,135.10686432,2.0
17309807283888246050,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.00120602,2.0
14176863648589410053,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,11.33698257,2.0
15410556169425236476,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.15034025,2.0
13884894405120058066,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.29040216,2.0
8755819192640222452,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.83229833,2.0
6781411170875819251,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,7.61883811,2.0
7029000080358948745,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.31243645,2.0
7179258581127801435,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.44638462,2.0
7724744094466163291,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.55864053,2.0
14622054890038630704,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,2.23808777,2.0
4613343347958757274,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.81937365,2.0
2471105217125996577,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.32179799,2.0
10915600204224869876,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.46511337,2.0
14676976191725062104,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,17.17952872,2.0
10247536346335150413,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,5.96766772,2.0
18359167359881271821,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,8.93459343,2.0
9717198314625192375,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.91829509,2.0
4046844124107884175,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,9.09627718,2.0
5852712277728831400,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,16.81332946,2.0
6179951229269919896,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,9.44676026,2.0
9942625419925109754,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,7.50567654,2.0
10164983007199740921,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.50266533,2.0
7392864865057916129,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,10.79477116,2.0
14913996889149334682,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,15.59737909,2.0
16970656577006343994,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.90829509,2.0
5749323604028443350,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,4.88279169,2.0
18197791428262198976,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,15.19447587,2.0
13320912115366525920,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,3.57708448,2.0
4052261674900081245,245296,2016-06-27 15:20:13,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,650.0,1.0
11722252601615809739,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7184474687820893779,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,25.81181332,1.0
13246292332640033911,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.60750432,1.0
14862519599217419864,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,11.64695546,1.0
1365395802060622378,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,38.27371726,1.0
4015063245631989271,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,10.15724779,1.0
1010331876004629959,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,8.74687357,1.0
12432357157891351019,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,5.6406147,1.0
6261566699838176848,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,17.46211151,1.0
5337084870704583892,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,14.35974138,1.0
12912786321006127888,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,11.82959109,1.0
495038175609656249,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.7731347,1.0
16362406651975303337,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.90954901,1.0
5461810126541814646,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.31645984,1.0
15859001330491501397,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,12.03308395,1.0
3533114877955558899,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,18.04534188,1.0
901185806600260350,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.82766253,1.0
13980156988394029332,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.18610569,1.0
17083532243114510483,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,23.11779847,1.0
3276581471171189624,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,46.79974706,1.0
10794008338817405143,235690,2016-05-31 17:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,158.03358079,1.0
12643244630104509908,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,13.4083466,1.0
16736068813264026439,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.55026892,1.0
8823395545390384135,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,10.97045459,1.0
15036435790923103449,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.16390789,1.0
2636863232826916180,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,33.44616332,1.0
13372638184530842851,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,16.34060918,1.0
13761641372357185131,234867,2016-05-29 09:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,134.12263069,1.0
4741612580851185842,234846,2016-05-29 08:38:02,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,1340.0,1.0
13216637244736109619,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.18246881,1.0
1468175249082868288,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,50.69423044,1.0
6221483700599797010,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,21.67703267,1.0
11261487930664695746,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,8.50587334,1.0
13949769046320611194,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.90536215,1.0
16226480135904710668,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,16.59875022,1.0
810570487298188490,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.34938876,1.0
701635629093543437,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,36.64511303,1.0
5247254770640442778,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,18.36481624,1.0
492454522532210523,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,5.4245657,1.0
8135626616122593737,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.23961194,1.0
3252730087404070079,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.55972761,1.0
11697826905343787102,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,23.03795238,1.0
3736158619067036764,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,9.94289162,1.0
16498843669336910357,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,43.31273367,1.0
11569903526252093139,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.6857475,1.0
6204312006226911698,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,40.65938771,1.0
6882625807992336300,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.58188517,1.0
13130205034289008817,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,5.2208996,1.0
3151347661117726252,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,13.96755194,1.0
5417469051261717671,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,29.47101713,1.0
3344609012719357963,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,17.75963463,1.0
16552332748193931762,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,33.01424988,1.0
18352502904260408448,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,17.1632085,1.0
4683559762602154803,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.78479448,1.0
5592247325838015946,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.74791138,1.0
3803378132206134647,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.28577099,1.0
12168581430857620173,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,4.89007527,1.0
16490286643289872315,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,126.48267846,1.0
1802769875727164186,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,23.94638911,1.0
13615577340217003292,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.80112023,1.0
10336703013262544959,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.71177537,1.0
14844100952417478711,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.56139735,1.0
6677565053617220908,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,5.38501108,1.0
2618897922490223435,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,10.53860615,1.0
125058783004587215,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,8.60722573,1.0
11645006252665655006,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,10.14486381,1.0
11457737740590550058,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,21.89616502,1.0
2309909861957002210,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,17.51858546,1.0
7668077211524512199,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,21.05440343,1.0
4717519939265352486,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,41.282021,1.0
5386833918379991460,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,25.1495405,1.0
14696536095870793479,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.10558506,1.0
12785538974497703161,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,9.91381067,1.0
18375953168139752696,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,39.13056697,1.0
12876460842977258975,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.07584307,1.0
2273813228917468726,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,28.78534422,1.0
9243961091956600008,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,21.19004546,1.0
8434590627279217125,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,15.53498115,1.0
16542018571857814095,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,67.04140894,1.0
7877532318349495002,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,7.44052635,1.0
15946754238061737318,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,6.18283199,1.0
13744042047872066436,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,3.95599612,1.0
2723703648446057951,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,16.43960599,1.0
11261884117224814465,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,10.77686737,1.0
9567437827764271895,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,5.26726102,1.0
3883385795545877421,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,13.84139695,1.0
2314878755663142572,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5WTX-TAXF-UFBR-7XSQG,2.57133819,1.0
