ID,Height,timestamp,Type,From,To,Amount,Fee
14881285335494524322,279727,2016-10-02 06:51:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7SV-7E54-6AEQ-DVLS3,3.0,1.0
10294529263180343927,279703,2016-10-02 05:34:17,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4045990642482426505,279700,2016-10-02 05:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
11670699430674530621,277712,2016-09-26 15:07:43,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12007899172660206647,277710,2016-09-26 15:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
13448787616580434567,277710,2016-09-26 15:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
5244754127409919,277302,2016-09-25 12:08:38,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12992081662854198032,277298,2016-09-25 11:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
13329256103900805286,276910,2016-09-24 09:23:33,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3475182099088613903,276908,2016-09-24 09:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
16631190593944956441,276666,2016-09-23 17:05:01,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5972299285713631493,276665,2016-09-23 16:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
10456904384360592290,274961,2016-09-18 22:00:51,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12625609192020971946,274960,2016-09-18 21:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
8633884550353371538,274790,2016-09-18 10:53:57,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9403732983329322672,274789,2016-09-18 10:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
17656339826202695129,273465,2016-09-14 17:40:26,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
407041534596023107,273463,2016-09-14 17:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
5214603171957412804,273463,2016-09-14 17:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
10352275380578810224,273105,2016-09-13 17:18:43,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4817527646229242546,273103,2016-09-13 17:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
4259103283158770621,272728,2016-09-12 16:18:00,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10664092659094011585,272726,2016-09-12 16:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
7459263218037789876,272383,2016-09-11 17:24:03,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2382764342656485773,272382,2016-09-11 17:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
7035842899896612311,272223,2016-09-11 06:26:16,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9496559568243663784,272220,2016-09-11 06:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
4191671993275619535,271861,2016-09-10 06:15:47,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2310232433764951130,271857,2016-09-10 06:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
6845444524137253787,271103,2016-09-08 03:16:07,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6179534534657544299,271101,2016-09-08 02:55:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
436889025500797273,270351,2016-09-06 00:21:06,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5062208053821429972,270348,2016-09-06 00:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
9167604059168302613,270001,2016-09-05 01:02:57,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8323164112590869547,269999,2016-09-05 00:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
14783701037006158335,269895,2016-09-04 17:54:14,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2523446924130750172,269890,2016-09-04 17:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
15499050106127148558,269838,2016-09-04 13:57:03,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7221768077984845873,269835,2016-09-04 13:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
10025444310335786448,269724,2016-09-04 06:18:21,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5063460288394455280,269722,2016-09-04 06:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
13428863605625892229,269464,2016-09-03 12:27:36,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13668800726016397913,269461,2016-09-03 12:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
12246154157565416220,269382,2016-09-03 07:38:07,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9052083470723186281,269380,2016-09-03 07:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
17725884951601630257,268962,2016-09-02 02:55:05,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6928708608474800499,268961,2016-09-02 02:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
9488578865659887419,268820,2016-09-01 16:47:33,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8489141740065645770,268819,2016-09-01 16:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
15871079886521021854,268595,2016-09-01 02:03:54,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13727140901596736825,268592,2016-09-01 01:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
278110679238056096,268231,2016-08-31 01:52:20,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9063772652432683101,268228,2016-08-31 01:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
180741266264730985,268096,2016-08-30 16:11:22,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7667665602073520784,268092,2016-08-30 16:02:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
14346909849019997816,267911,2016-08-30 03:48:50,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14921361709355306208,267910,2016-08-30 03:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
1400551522969128819,267800,2016-08-29 20:33:09,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13979156512214303339,267796,2016-08-29 20:19:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
2752029890797065499,267735,2016-08-29 16:27:58,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16769238219826092538,267732,2016-08-29 16:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
17397914455632849408,267559,2016-08-29 04:51:55,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5230858235893260439,267557,2016-08-29 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
6499358963156884707,267509,2016-08-29 01:30:25,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17643853212700336625,267505,2016-08-29 01:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
16195918528450937101,267469,2016-08-28 22:27:27,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15460013282660366910,267468,2016-08-28 22:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
4231006148054654861,267340,2016-08-28 13:49:59,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14519201797075982766,267338,2016-08-28 13:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
4697601132248389219,267263,2016-08-28 08:46:55,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12818725514198515658,267261,2016-08-28 08:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
21712375265976396,267220,2016-08-28 05:40:27,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11700883518163822599,267216,2016-08-28 05:27:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
15597463474466486618,267042,2016-08-27 17:40:48,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17367229585535812062,267039,2016-08-27 17:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
15775444457535432597,266960,2016-08-27 12:33:13,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4545750697630052060,266960,2016-08-27 12:33:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7SV-7E54-6AEQ-DVLS3,1.0,1.0
15419429802153129998,266959,2016-08-27 12:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
14279597341491001355,266877,2016-08-27 07:09:37,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1717928552215423535,266876,2016-08-27 06:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
3336135932212023376,266460,2016-08-26 02:59:46,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9203969728355220628,266459,2016-08-26 02:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
18140298889963461462,266346,2016-08-25 18:49:49,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
370029989545861407,266342,2016-08-25 18:41:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
18056415129856727423,192296,2016-01-31 08:53:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N7SV-7E54-6AEQ-DVLS3,1.0,1.0
15816920288151870823,191954,2016-01-30 09:17:56,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3564258987137332859,191952,2016-01-30 09:08:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-N7SV-7E54-6AEQ-DVLS3,4.0,1.0
17473590840335383280,191342,2016-01-28 16:44:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N7SV-7E54-6AEQ-DVLS3,1.0,1.0
8358328241009675259,149399,2015-10-03 08:34:47,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16808494522535420682,149390,2015-10-03 07:45:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-N7SV-7E54-6AEQ-DVLS3,4.0,1.0
8184358241839866872,147007,2015-09-26 15:09:15,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12056749164908018205,146999,2015-09-26 14:52:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-N7SV-7E54-6AEQ-DVLS3,4.0,1.0
