ID,Height,timestamp,Type,From,To,Amount,Fee
9248489830016908940,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,62.49268126,1.0
9004603677941212053,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,65.3305733,1.0
10890352884800962883,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,98.04994524,1.0
8822708042990365783,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,61.38858932,1.0
4191367858414901012,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,107.34742157,1.0
17028374090350281113,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,17.88255219,1.0
17446602305496901976,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,49.49438392,1.0
10711858181068684344,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,36.75893345,1.0
4735716833058312408,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,67.74309403,1.0
3246843671964921100,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,37.820731,1.0
4992208808543642506,412692,2017-10-09 15:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,45.48117857,1.0
15735461594926815786,412330,2017-10-08 14:57:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,35.80733302,1.0
4213609713382424341,411967,2017-10-07 14:54:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,744.58340186,1.0
13732945574572858786,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,44.73000117,1.0
4594307001816988179,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,53.00873007,1.0
1021171714492676148,411179,2017-10-05 10:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,4.12263511,1.0
14593274196393535038,410968,2017-10-04 19:56:29,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
16987429182739907820,410753,2017-10-04 05:28:13,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10231633091626364906,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,26.4467061,1.0
13270238383701562853,410641,2017-10-03 21:45:28,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4403884206920539455,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,72.947178,1.0
16053838424389543,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,137.50994095,1.0
1917608092453394577,409182,2017-09-29 19:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,1093.03243094,1.0
11364096029133357468,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,48.4338071,1.0
10148583344464395183,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,62.40337275,1.0
3654599336155732716,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,83.64288551,1.0
16487973324892386293,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,53.90490885,1.0
11695640572539356767,407145,2017-09-24 02:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,187.08405585,1.0
544562729742555941,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,190.86441886,1.0
12796085197582321674,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,58.27930539,1.0
11150371734940736301,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,88.11671565,1.0
6136608544973865693,405152,2017-09-18 12:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,105.10615421,1.0
23510932902688992,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,31.19977094,1.0
148024731370763715,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,21.37161139,1.0
3539416337459037856,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3VMR-Z6WZ-M747-DN4UA,21.68,1.0
2045159482203559098,404134,2017-09-15 16:23:28,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12322302719862515732,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,74.68902261,1.0
13259739241433737611,403900,2017-09-15 01:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,7.82219324,1.0
3202418258488501271,403617,2017-09-14 05:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,46.59419509,1.0
9648448361177936639,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VMR-Z6WZ-M747-DN4UA,136.55835593,1.0
15789077209674887944,403399,2017-09-13 15:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,168.70288752,1.0
67501628679419699,403250,2017-09-13 05:50:11,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
4521319893293758548,402889,2017-09-12 05:26:04,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
74836573966296675,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3VMR-Z6WZ-M747-DN4UA,21.13999999,1.0
14619239143174443506,402536,2017-09-11 05:37:44,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1115929974195135259,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VMR-Z6WZ-M747-DN4UA,18.94953429,1.0
2717309953916445585,401640,2017-09-08 17:17:21,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4145678207196661348,401445,2017-09-08 04:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VMR-Z6WZ-M747-DN4UA,44.57112436,1.0
3994594954147636051,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,3.2816253,1.0
2269719944846298380,401017,2017-09-06 23:18:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VMR-Z6WZ-M747-DN4UA,665.79434899,1.0
16568757693500752826,400927,2017-09-06 17:26:49,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13229876352690225608,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,61.41585177,1.0
14851214735592728592,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,45.37136713,1.0
8810932296768692043,400025,2017-09-04 04:47:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,97.45433697,1.0
10000906713271604954,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,99.97208734,1.0
14703725282165936773,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,36.42179885,1.0
7672716066634306521,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,57.96834907,1.0
1688644806688410684,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,61.39339502,1.0
3874942846676860387,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,24.80413632,1.0
6125628080718421992,397854,2017-08-29 02:55:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,55.1783714,1.0
8009018699872513287,397487,2017-08-28 02:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,54.54270378,1.0
7028413590053185551,397100,2017-08-27 00:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,35.30482157,1.0
4241010874800685280,396716,2017-08-25 22:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,63.2623182,1.0
5040782226800737401,396339,2017-08-24 21:49:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,18.48256118,1.0
11764504487458607429,395977,2017-08-23 21:13:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,51.38048179,1.0
18311182921648371050,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,2.12735638,1.0
15738008591954134483,395618,2017-08-22 20:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,107.03246471,1.0
16549945997035560735,395250,2017-08-21 20:07:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,51.50445158,1.0
4990347125698332283,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,90.57443524,1.0
10216122340393703843,394879,2017-08-20 19:26:57,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
17126268099158771994,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,71.29658583,1.0
17589125232699295922,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,55.95286543,1.0
10038261189829297205,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VMR-Z6WZ-M747-DN4UA,58.2960611,1.0
10166509429658137511,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,109.95860499,1.0
4573213560691467406,393120,2017-08-15 21:33:46,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6824055550367751099,393051,2017-08-15 16:52:23,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9751847470496506761,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,58.44652454,1.0
16822245781595351830,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,54.19028479,1.0
17949237795644649836,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,24.8966875,1.0
15807613567618435847,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,16.95568064,1.0
7919008883430458896,391125,2017-08-10 07:08:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,126.17280389,1.0
11520336001981128607,390767,2017-08-09 07:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,952.77413365,1.0
814715544665309557,390420,2017-08-08 07:50:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,13.60066036,1.0
11639718892472462471,390037,2017-08-07 06:26:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,25.80386083,1.0
14983942761600232826,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3VMR-Z6WZ-M747-DN4UA,0.0,1.0
7965638519228906313,389676,2017-08-06 06:07:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,22.12934642,1.0
2468625958717148652,386225,2017-07-27 14:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,9.01319195,1.0
11365358978252088590,385862,2017-07-26 14:23:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3VMR-Z6WZ-M747-DN4UA,955.11270589,1.0
14313761728364038121,384229,2017-07-21 16:55:52,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-E925-FACX-C2X8-49772,0.0,1.0
724827705081112389,381979,2017-07-15 07:24:31,Ordinary Payment,S-3VMR-Z6WZ-M747-DN4UA,S-XTL4-NQWH-KG7Q-8DQTW,2.0,1.0
17616202697665376634,381976,2017-07-15 07:18:11,Ordinary Payment,S-3VMR-Z6WZ-M747-DN4UA,S-XTL4-NQWH-KG7Q-8DQTW,1.0,1.0
1095818940554548282,381849,2017-07-14 22:18:17,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
133158901818701723,381842,2017-07-14 21:54:55,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1804615335665286476,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15125713401757305897,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14427565475287510397,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4374009079378659095,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VMR-Z6WZ-M747-DN4UA,19.05128528,1.0
16107819778305457392,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16076866220235774193,379282,2017-07-07 18:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMR-Z6WZ-M747-DN4UA,1.0,1.0
1875494041639162103,377546,2017-07-02 21:57:51,Account Update,S-3VMR-Z6WZ-M747-DN4UA,,0.0,1.0
10767552545429856146,376996,2017-07-01 08:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMR-Z6WZ-M747-DN4UA,1.0,1.0
