ID,Height,timestamp,Type,From,To,Amount,Fee
10489203508236293269,308046,2016-12-20 13:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2837944595699317113,308046,2016-12-20 13:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3470673978932286507,308046,2016-12-20 13:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
10488318661288360665,307587,2016-12-19 06:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
13616698048245734872,307587,2016-12-19 06:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
880783677742317620,307587,2016-12-19 06:46:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
7561920856821177648,307587,2016-12-19 06:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
7603488410877402811,307209,2016-12-18 05:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
8705286271308184461,307209,2016-12-18 05:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
11354015136322932079,306839,2016-12-17 04:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2466522613208667463,306839,2016-12-17 04:51:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
2733202424661883422,306839,2016-12-17 04:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
3648726394798478506,306839,2016-12-17 04:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
1839764187527187336,306609,2016-12-16 13:43:04,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
12098580816289972300,306502,2016-12-16 06:28:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
14932657381514640824,306502,2016-12-16 06:28:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
1800841201331706009,306502,2016-12-16 06:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
6572248249392483130,306502,2016-12-16 06:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
8096400769673656959,305859,2016-12-14 11:14:33,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
14877391806160105727,305858,2016-12-14 11:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
1634107819791263,305858,2016-12-14 11:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EZQ6-62C5-HZPB-2732Q,3.0,1.0
234171636848222107,305858,2016-12-14 11:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
277207947031146219,305858,2016-12-14 11:11:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EZQ6-62C5-HZPB-2732Q,5.0,1.0
