ID,Height,timestamp,Type,From,To,Amount,Fee
15989582748318165992,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,2.47729474,1.0
2407913562827350124,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,8.45981659,1.0
9348583539294142886,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,14.04387604,1.0
9276158888267359991,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,12.94884935,1.0
7782944543058248448,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,4.93938666,1.0
13304679324678540878,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,3.71138566,1.0
1211306301260641141,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-84FJ-BX2Z-NPMV-8VXFT,0.04176159,1.0
9592525648412038683,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,10.91182084,1.0
180831961395046289,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-84FJ-BX2Z-NPMV-8VXFT,0.16426558,1.0
14442527365050113144,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,1.76844412,1.0
9854364489398931526,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,6.11197797,1.0
13694098815636274252,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-84FJ-BX2Z-NPMV-8VXFT,0.1178806,1.0
1496351633638043236,376188,2017-06-29 02:53:42,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9723164929483459997,376180,2017-06-29 02:32:48,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7105894336217972008,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,4.9318903,1.0
14850602887254077557,375803,2017-06-28 00:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-84FJ-BX2Z-NPMV-8VXFT,6.0,1.0
10091698448314184732,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,3.43154067,1.0
5358031725533815292,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,6.87907512,1.0
14738578210021574064,374985,2017-06-25 18:34:37,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
11326994009580160216,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84FJ-BX2Z-NPMV-8VXFT,5.61514421,1.0
1218602503761263674,374546,2017-06-24 12:58:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-84FJ-BX2Z-NPMV-8VXFT,10.0,1.0
9461165250789539352,374022,2017-06-23 01:50:13,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
10272621932819406133,374022,2017-06-23 01:50:13,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
3480182588850548524,374002,2017-06-23 00:26:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-84FJ-BX2Z-NPMV-8VXFT,10.0,1.0
16262782099315682713,373626,2017-06-21 23:01:59,Bid Order Placement,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
2605460787586293747,373570,2017-06-21 19:07:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-84FJ-BX2Z-NPMV-8VXFT,10.0,1.0
13648607711734162946,371922,2017-06-17 04:44:43,Reward Recipient Assignment,S-84FJ-BX2Z-NPMV-8VXFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15160055296503283355,371797,2017-06-16 20:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84FJ-BX2Z-NPMV-8VXFT,1.0,1.0
10596562206350615581,371048,2017-06-14 18:09:23,Account Update,S-84FJ-BX2Z-NPMV-8VXFT,,0.0,1.0
10558055488278457909,370796,2017-06-14 01:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84FJ-BX2Z-NPMV-8VXFT,1.0,1.0
