ID,Height,timestamp,Type,From,To,Amount,Fee
15385987113975633408,432444,2017-12-03 21:04:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.36999999,1.0
5119644949163835333,431975,2017-12-02 13:33:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,111.18,1.0
14934551268444368107,431399,2017-11-30 23:17:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.15,1.0
1996901557339953007,430776,2017-11-29 05:03:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.33,1.0
6591219581664152538,430393,2017-11-28 03:24:09,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,541.29,1.0
9375576091769763392,430346,2017-11-28 00:07:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,541.29,1.0
11523601162382360671,429705,2017-11-26 05:09:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.49,1.0
5144055781752804036,429687,2017-11-26 03:44:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.49,1.0
1049911712020099201,429199,2017-11-24 19:37:17,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.61,1.0
8191450960203988282,429107,2017-11-24 13:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.61,1.0
6346952778317108790,428826,2017-11-23 18:30:52,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,310.69999998,1.0
3770551589915940433,428788,2017-11-23 15:37:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.68999999,1.0
10807503535364681117,428263,2017-11-22 04:14:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.55999999,1.0
12869933928845489391,427535,2017-11-20 03:33:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.45,1.0
12860946277303384589,427019,2017-11-18 17:26:05,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,120.27,1.0
2809382170378961882,426880,2017-11-18 07:58:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,124.27,1.0
739301396368633748,426311,2017-11-16 17:45:48,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.88999999,1.0
18105942323478532388,425801,2017-11-15 07:24:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.88999999,1.0
5655120655506649178,425381,2017-11-14 03:07:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,210.01999999,1.0
12556442508793095898,425259,2017-11-13 19:09:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.91,1.0
9862861383725021607,424877,2017-11-12 17:16:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.10999999,1.0
15151324274120701004,423968,2017-11-10 04:20:20,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,210.2,1.0
12695146220139597856,423787,2017-11-09 16:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.61,1.0
14400404453479138345,422934,2017-11-07 06:51:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.59,1.0
1337560454071069385,422544,2017-11-06 05:05:07,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,105.78999996,1.0
15341512261667673461,422441,2017-11-05 22:03:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.83,1.0
7280952503372508778,422406,2017-11-05 19:31:35,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1105.0,1.0
15061380833536121399,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,108.46999999,1.0
7441557134492166655,421663,2017-11-03 17:54:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,158.3,1.0
15925375207216561280,421290,2017-11-02 16:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,109.37,1.0
10133758176119322631,420666,2017-10-31 22:31:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.74999999,1.0
15103066409216170656,419884,2017-10-29 18:31:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.66999999,1.0
8074561466146798035,419190,2017-10-27 19:48:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.97999999,1.0
17358158296214705349,418583,2017-10-26 03:11:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.01,1.0
1194548239677530324,418163,2017-10-24 23:05:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,113.97,1.0
10286966170231485513,417914,2017-10-24 06:20:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,108.18,1.0
13945915938438147106,417366,2017-10-22 17:29:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,44.88,1.0
1159650220000540384,417328,2017-10-22 15:16:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-44F8-ULC9-SYYL-E7N3E,1.0,1.0
2598835841488398673,417327,2017-10-22 15:13:10,Reward Recipient Assignment,S-JU9W-EZ95-XCBU-A5YEA,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
11641243554347346965,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,44.38,1.0
8804078596953165476,416809,2017-10-21 04:00:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,200.29999999,1.0
8480498062925801332,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.61,1.0
1146272341763968483,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.37999999,1.0
17316834242333426514,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,54.23,1.0
13251817952297933778,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,83.08,1.0
6316169084286581707,415384,2017-10-17 04:11:36,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,703.57,1.0
16713313638637393290,415375,2017-10-17 03:34:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,703.57,1.0
831396785296402021,415258,2017-10-16 19:49:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,385.1,1.0
8483988768866931368,415131,2017-10-16 11:26:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,174.04,1.0
8779458447209223490,415010,2017-10-16 03:46:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,104.09,1.0
9714053971315360040,414175,2017-10-13 18:41:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.97,1.0
1451905708061293275,413236,2017-10-11 04:15:55,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,200.10000018,1.0
12312331245581670233,413173,2017-10-10 23:22:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,102.03,1.0
8541654969887270697,412635,2017-10-09 11:40:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.07,1.0
6191144293153272686,412512,2017-10-09 03:24:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,2200.7899998,1.0
1722020720959023627,412436,2017-10-08 22:30:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,123.57999999,1.0
1952704237437859884,412347,2017-10-08 16:10:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,126.27999999,1.0
18085001242523177942,412289,2017-10-08 12:24:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,123.27,1.0
12441711727561638961,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,119.64,1.0
15236202209537873967,412156,2017-10-08 03:52:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,895.03,1.0
17137741025809394526,411891,2017-10-07 09:52:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,103.96,1.0
3145277412492035997,411259,2017-10-05 15:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,513.28,1.0
10318942301651011203,410759,2017-10-04 05:44:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,100.46,1.0
567250798096725337,410197,2017-10-02 15:46:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.29,1.0
16291630668553530320,409731,2017-10-01 08:17:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,305.85999999,1.0
12724695972933593818,409533,2017-09-30 19:23:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,103.47,1.0
6758251799530648270,409011,2017-09-29 07:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,103.96999999,1.0
9173919159847203023,408480,2017-09-27 20:49:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,100.42,1.0
17323242904001058025,408054,2017-09-26 16:40:40,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,118.49,1.0
567180672500775828,407979,2017-09-26 10:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,118.49,1.0
13120908788027329262,407568,2017-09-25 07:05:50,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,118.48,1.0
10528834094002057417,407479,2017-09-25 01:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,119.48,1.0
10592427777942670605,407069,2017-09-23 22:07:59,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,202.71,1.0
7044888912243968193,406837,2017-09-23 06:00:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.77,1.0
6925681949097006500,406240,2017-09-21 14:31:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,102.94,1.0
9329365587192495708,405758,2017-09-20 05:37:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.9,1.0
9717027395844389618,405702,2017-09-20 01:37:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.9,1.0
2086056499821339659,405174,2017-09-18 14:19:05,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.55,1.0
2370309675575890590,405062,2017-09-18 07:02:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.55,1.0
16258309943825314768,405014,2017-09-18 04:05:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.05,1.0
9159851412173788961,404422,2017-09-16 11:42:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.05,1.0
2837824286982509926,403735,2017-09-14 14:13:47,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.96,1.0
3971581484535071689,403644,2017-09-14 07:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.96,1.0
14415246138418309766,403098,2017-09-12 19:05:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,125.85,1.0
17446905002683729933,403092,2017-09-12 18:52:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,127.85,1.0
10339951231628926908,402734,2017-09-11 18:34:57,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.29,1.0
3207187197993525195,402532,2017-09-11 05:24:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,102.29,1.0
5981217457748566464,402026,2017-09-09 19:11:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.31,1.0
5997020692726377883,402020,2017-09-09 18:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.31,1.0
17006875830782684818,401651,2017-09-08 17:56:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.51,1.0
11306808979647396644,401439,2017-09-08 03:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,101.51,1.0
9268758522328400858,400727,2017-09-06 03:57:51,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,104.92,1.0
1187492269633916244,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,103.92,1.0
14286720909363859432,400365,2017-09-05 03:44:58,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.74,1.0
9915085673196541597,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,102.74,1.0
11587759799241286171,400096,2017-09-04 09:53:42,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,45.58,1.0
6327099681463220774,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,45.58,1.0
8901294309699157736,399798,2017-09-03 13:52:46,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,625.1,1.0
7046032212986817992,399603,2017-09-03 00:47:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,60.86,1.0
15745882272197253737,399576,2017-09-02 22:35:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,566.24,1.0
11664739065169354286,399454,2017-09-02 14:52:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,130.51,1.0
14351814497824552359,399451,2017-09-02 14:33:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.51,1.0
2007216348402386068,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,49.76,1.0
1872943995018724737,399128,2017-09-01 17:15:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.24,1.0
7306199747509013034,398772,2017-08-31 16:33:49,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,153.77999999,1.0
2166251515451446028,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,155.77999999,1.0
9049246011686115273,398060,2017-08-29 16:49:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,480.7,1.0
9929546107464703977,397993,2017-08-29 12:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,481.7,1.0
8056259122271747606,397893,2017-08-29 05:57:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.08,1.0
6700536205841029849,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,60.57,1.0
3633598620517298572,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.51,1.0
3105757912442799233,396809,2017-08-26 04:45:25,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,45.45999999,1.0
7849589995747183746,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,45.45999999,1.0
6931409541762180243,396540,2017-08-25 11:02:12,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,41.16999999,1.0
16161475917128769620,396527,2017-08-25 10:04:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,43.16999999,1.0
11315065665513050353,396437,2017-08-25 04:11:24,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,99.15,1.0
17135642882597280844,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,53.05,1.0
8992387320952831260,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,46.1,1.0
9196315700526628879,395552,2017-08-22 16:44:28,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,105.42,1.0
3822947264365151016,395545,2017-08-22 16:19:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.18,1.0
7579017269094034693,395185,2017-08-21 16:07:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,66.24,1.0
11466261082438540720,395152,2017-08-21 14:18:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,140.87999999,1.0
14692555104205492569,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,43.62,1.0
12426555919293166562,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,44.09,1.0
4344656902522135540,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,50.08,1.0
7368913326331415535,394026,2017-08-18 10:05:38,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,890.0,1.0
11934991100247089894,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.5,1.0
9949972152754301594,393528,2017-08-17 00:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,851.58999999,1.0
16428794644973670806,393428,2017-08-16 18:06:03,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,90.75999995,1.0
6635837059004977055,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,43.51,1.0
9858227134538775286,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.19999999,1.0
15928037113049053637,393057,2017-08-15 17:28:53,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,950.0,1.0
7707533621235449270,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,669.79999999,1.0
8016746583950320827,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,46.87,1.0
16352744679818995336,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.77,1.0
15546160231334183624,392301,2017-08-13 14:22:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,51.73999999,1.0
12349936315494044054,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.37,1.0
6640576756617057833,391614,2017-08-11 16:19:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,105.26999999,1.0
2167240388570467287,391474,2017-08-11 06:44:08,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,170.0,1.0
7333432515018429299,391447,2017-08-11 05:05:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,78.09,1.0
8304512640254986668,391249,2017-08-10 15:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,46.67999999,1.0
2696945261470194703,390969,2017-08-09 21:03:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,45.46,1.0
7222395156107252504,390938,2017-08-09 18:54:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.82999998,1.0
257110052241673201,390889,2017-08-09 15:19:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,53.02,1.0
16858234294947370639,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,46.26,1.0
8294771831540725719,390544,2017-08-08 16:22:26,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.0,1.0
14346777387522672198,390496,2017-08-08 13:08:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,60.03,1.0
13747021678285571459,390375,2017-08-08 04:56:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.01,1.0
3096930317557951728,390362,2017-08-08 04:09:15,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,121.0,1.0
8132400239746911893,390145,2017-08-07 13:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.48999999,1.0
16834581684751760982,389763,2017-08-06 11:57:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.61,1.0
13330760563853480568,389547,2017-08-05 21:41:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.40999999,1.0
14152734729573201057,389149,2017-08-04 18:51:46,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,115.77,1.0
9866083984234042324,389130,2017-08-04 17:27:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,74.45,1.0
16553349520760360068,389119,2017-08-04 16:54:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,42.32,1.0
16221207771712216978,388918,2017-08-04 03:36:41,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,120.33999999,1.0
16423433197595337374,388857,2017-08-03 23:11:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,40.48,1.0
3366159065711850566,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.80999999,1.0
14228495782953019070,388689,2017-08-03 11:46:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JU9W-EZ95-XCBU-A5YEA,41.05,1.0
