ID,Height,timestamp,Type,From,To,Amount,Fee
16201341733212874852,20628,2014-10-08 04:45:46,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2500.0,3.0
6000406038591104788,20206,2014-10-07 00:18:23,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
1774170632668927656,20203,2014-10-07 00:00:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4400.0,4.0
11068910076659675081,19862,2014-10-06 01:03:58,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4769.0,1.0
10025129414839648873,19852,2014-10-06 00:27:05,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4770.0,5.0
2444947803445556163,19329,2014-10-04 13:23:44,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4749.0,1.0
14470581965506770097,19318,2014-10-04 13:00:21,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4750.0,5.0
524861642902840464,19027,2014-10-03 17:37:21,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
15443581713444986247,18979,2014-10-03 13:53:17,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,4429.0,1.0
8323365180566906724,18896,2014-10-03 08:33:02,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1640.0,2.0
5821990326308929424,18787,2014-10-03 01:15:33,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,4430.0,4.0
4324961734815534012,18435,2014-10-02 01:20:10,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
14499576834848070917,18431,2014-10-02 00:58:58,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2690.0,3.0
4949176759159442664,18266,2014-10-01 14:21:58,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
6662897989864336096,18240,2014-10-01 12:33:38,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1630.0,2.0
5315666664280657674,18086,2014-10-01 02:19:59,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
9373836160265165781,18073,2014-10-01 01:18:17,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2140.0,2.0
18038283202061789536,17892,2014-09-30 13:09:00,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
18135347287049653411,17886,2014-09-30 12:45:57,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1111.0,1.0
14918809460045513764,17758,2014-09-30 04:14:12,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
10729534243109576273,17757,2014-09-30 04:10:53,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1330.0,1.0
8568339329894313214,17545,2014-09-29 13:53:36,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10279763217521014220,17538,2014-09-29 13:18:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1400.0,1.0
3115328878755417855,17418,2014-09-29 05:27:41,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
11149866614004646107,17409,2014-09-29 04:46:44,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1970.0,2.0
14874519079900751221,17169,2014-09-28 12:48:03,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,3229.0,1.0
13474623325030223145,17163,2014-09-28 12:31:29,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,3230.0,3.0
8052165171391440978,16823,2014-09-27 12:57:25,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
3046052080369994064,16820,2014-09-27 12:50:11,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1200.0,1.0
3900322691739405401,16820,2014-09-27 12:50:11,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,7400.0,7.0
11341696329490995086,15294,2014-09-23 06:53:29,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
17409615643100782360,15281,2014-09-23 05:42:05,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,2400.0,2.0
2162350253276832072,14923,2014-09-22 06:01:52,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15275897475214211517,14922,2014-09-22 05:52:29,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1400.0,1.0
10559063035367400251,14741,2014-09-21 17:29:57,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14463463329465732622,14737,2014-09-21 17:12:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1000.0,1.0
4573415519431092526,14589,2014-09-21 07:19:48,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
6542796283105453572,14585,2014-09-21 07:10:00,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1800.0,2.0
12149272655628753176,14236,2014-09-20 07:37:01,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13117049589035205130,14234,2014-09-20 07:33:14,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1800.0,2.0
16172330600674683793,13881,2014-09-19 07:25:50,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
109628688196774649,13879,2014-09-19 07:09:27,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1030.0,1.0
15108476075598299442,13586,2014-09-18 12:02:00,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
10752593631061215037,13583,2014-09-18 11:38:20,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1031.0,1.0
17227651774671834704,13347,2014-09-17 19:47:49,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13798309246141363124,13344,2014-09-17 19:38:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1100.0,1.0
8870366615778349641,13156,2014-09-17 07:05:26,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14776639234610686920,13155,2014-09-17 07:01:23,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1000.0,1.0
1893242315474821577,12976,2014-09-16 19:14:03,Ordinary Payment,S-SFUD-HRUT-HD2H-8DMS7,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
10759497087040512891,12973,2014-09-16 18:44:46,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-SFUD-HRUT-HD2H-8DMS7,1700.0,2.0
