ID,Height,timestamp,Type,From,To,Amount,Fee
11127378628252554005,305261,2016-12-12 19:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,8.29695039,1.0
5972169781750708506,304973,2016-12-11 23:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7522285886453561547,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,6.1713568,1.0
3944685991467889227,304599,2016-12-10 22:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8874510057192021386,304599,2016-12-10 22:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16544606872567553897,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,2.49301005,1.0
3771426992356652297,304250,2016-12-09 22:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6264993306320581261,304249,2016-12-09 22:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13288607375354086576,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,17.22701475,1.0
15028805269364935705,303911,2016-12-09 00:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
10961991688070641697,303910,2016-12-09 00:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16219839315685406887,303757,2016-12-08 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,16.74309113,1.0
14160527665870882097,303689,2016-12-08 09:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16440310474099726269,303689,2016-12-08 09:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14314957840060475408,303477,2016-12-07 19:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7452937684468599326,303477,2016-12-07 19:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16193631913218885942,303397,2016-12-07 13:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,19.02198414,1.0
2314246071127658626,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,112.35955056,1.0
10881265087113786793,303193,2016-12-07 00:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17115020359606078816,303193,2016-12-07 00:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
935829852813213845,303033,2016-12-06 13:33:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,22.34889991,1.0
4402207940383794628,302961,2016-12-06 08:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1475186204115288861,302960,2016-12-06 08:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7338061058817357810,302677,2016-12-05 13:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8215477085008497749,302677,2016-12-05 13:34:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14250383177689493789,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,11.63961815,1.0
15604190207552066075,302465,2016-12-04 23:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
9191277673010719959,302464,2016-12-04 23:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3165290087603198266,302296,2016-12-04 12:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,40.30411402,1.0
4751947446149169672,302269,2016-12-04 10:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13669941102002267590,302268,2016-12-04 10:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15539111832055079550,302087,2016-12-03 22:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
10563896243912465253,302086,2016-12-03 22:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11338542259283290128,301877,2016-12-03 07:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5373090552295517944,301877,2016-12-03 07:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8423506102733349631,301877,2016-12-03 07:48:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16863133521864163661,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,15.62929217,1.0
3670345137354973626,301548,2016-12-02 09:56:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5951052980895612747,301548,2016-12-02 09:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7278794156378327600,301548,2016-12-02 09:56:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11604894047477487820,301408,2016-12-02 00:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,17.86420854,1.0
15611051070134796408,301172,2016-12-01 08:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1822230788569729595,301172,2016-12-01 08:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16436091678585868703,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,8.11736759,1.0
7451164282064670163,300838,2016-11-30 10:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8841556332185241467,300838,2016-11-30 10:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14029976853030055643,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,6.97691698,1.0
10706048898429981258,300589,2016-11-29 17:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12666418530163287044,300589,2016-11-29 17:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
247063141018584503,300589,2016-11-29 17:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13494387653454318431,300290,2016-11-28 21:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
18400097218606531651,300289,2016-11-28 21:34:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
8400280491998786671,300289,2016-11-28 21:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16414155974840149300,300259,2016-11-28 19:21:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,14.60174298,1.0
2830243034806314515,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R768-T9UG-WR43-GGUDR,54.35254286,1.0
17430181192453223192,299897,2016-11-27 18:56:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,11.88865214,1.0
1876851236936150129,299725,2016-11-27 07:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
17792334899988428540,299724,2016-11-27 07:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13509729668841654581,299598,2016-11-26 23:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5128989488791875049,299598,2016-11-26 23:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
8794541083249772888,299598,2016-11-26 23:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
18023209408273268920,299525,2016-11-26 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,10.38843326,1.0
10770421866888656172,299239,2016-11-25 22:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
1559590224465551029,299239,2016-11-25 22:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14870685612008648989,299208,2016-11-25 20:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
18053803856342547472,299167,2016-11-25 18:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,13.86281212,1.0
9780532487387156522,299037,2016-11-25 08:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14924296988441537336,299037,2016-11-25 08:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
4561273575944468712,299037,2016-11-25 08:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12135410554240322224,298795,2016-11-24 16:47:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,3.53770064,1.0
14909158373975034156,298739,2016-11-24 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15228026149202514985,298739,2016-11-24 13:14:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
8884618198512849148,298739,2016-11-24 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1427880164682008132,298530,2016-11-23 23:06:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5749287965306375238,298530,2016-11-23 23:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8677110019958555659,298530,2016-11-23 23:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4374172352010025363,298434,2016-11-23 16:35:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,65.50803717,1.0
11208518805165649144,298309,2016-11-23 08:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3676753056203124589,298309,2016-11-23 08:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4690096125785981087,298309,2016-11-23 08:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
14703497172408969441,298071,2016-11-22 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16012186416653189820,298071,2016-11-22 16:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16116319282598060273,298071,2016-11-22 16:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12412860746633613925,297986,2016-11-22 10:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,2.06810549,1.0
670572843505232156,297568,2016-11-21 06:32:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
15487385065606967223,297103,2016-11-19 23:03:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,0.01840523,1.0
2914396532114148983,296743,2016-11-18 23:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,6.80596176,1.0
9471438907089860823,296697,2016-11-18 20:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1577337609842791143,296697,2016-11-18 20:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
442722417417556500,296677,2016-11-18 18:45:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
17554576491898684266,296522,2016-11-18 08:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6085968005284359081,296522,2016-11-18 08:30:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16150427632445618083,296368,2016-11-17 22:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,7.53232104,1.0
7849997874537424677,296275,2016-11-17 15:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
9368335438889023618,296177,2016-11-17 09:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11469517830792571275,296177,2016-11-17 09:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
10665820504858613456,296004,2016-11-16 21:30:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,18.05835269,1.0
11737046513486264150,295918,2016-11-16 16:00:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13483363623985233865,295918,2016-11-16 16:00:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14743128761957043685,295918,2016-11-16 16:00:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17602603906041671296,295802,2016-11-16 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5055121410651374660,295670,2016-11-15 23:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7640860819290828884,295670,2016-11-15 23:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
8810737034787196819,295670,2016-11-15 23:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6816789635782099047,295641,2016-11-15 22:00:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,8.49968386,1.0
17007858173125609872,295535,2016-11-15 14:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
1429123491226117043,295433,2016-11-15 07:38:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3090421613487281272,295433,2016-11-15 07:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11572702454479726063,295432,2016-11-15 07:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
12304349764967352382,295432,2016-11-15 07:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
829089956166694841,295282,2016-11-14 21:19:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,27.68256744,1.0
5067071271878916511,294920,2016-11-13 21:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,3.1636713,1.0
1403982676158662819,294840,2016-11-13 15:33:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3116810823082603299,294840,2016-11-13 15:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8027723676752708821,294840,2016-11-13 15:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3283766282875341400,294553,2016-11-12 20:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,27.06816124,1.0
10818480450954891372,294422,2016-11-12 11:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16397693101158956797,294422,2016-11-12 11:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3970401742941074713,294421,2016-11-12 11:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
11905618336135122432,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
561707453065963560,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4096620973030452471,294222,2016-11-11 22:26:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
5857088900074883250,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
319125970324518428,294192,2016-11-11 20:08:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,15.71980128,1.0
12337829186916144756,294030,2016-11-11 09:10:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
14729456743582041714,294030,2016-11-11 09:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3900145103257133099,294030,2016-11-11 09:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4315050566165544959,293820,2016-11-10 19:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
7445741275088808990,293820,2016-11-10 19:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
9160606294851512759,293820,2016-11-10 19:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8547009975151953010,293721,2016-11-10 12:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,8.93011806,1.0
14833197088866597159,293512,2016-11-09 22:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
1381417831219984888,293512,2016-11-09 22:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6170265813507766249,293512,2016-11-09 22:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
13489333164933901624,293340,2016-11-09 10:45:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,11.19895088,1.0
4438305999477053955,293297,2016-11-09 08:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
4486722807772314607,293297,2016-11-09 08:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
8408542983519049025,293297,2016-11-09 08:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
16406049507623785946,293093,2016-11-08 18:14:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
9911434381735455306,293051,2016-11-08 15:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3197460407232941932,293051,2016-11-08 15:24:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
16469712717164987659,292981,2016-11-08 10:49:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,16.83288891,1.0
15895053565292432167,292807,2016-11-07 23:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
3804706829968132248,292807,2016-11-07 23:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
3896279589517778025,292807,2016-11-07 23:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1878518070627197437,292710,2016-11-07 16:48:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
15649188967489727648,292610,2016-11-07 09:51:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,10.6353294,1.0
13721219902406590978,292580,2016-11-07 07:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
15484854992576408872,292580,2016-11-07 07:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
1724966813497830944,292580,2016-11-07 07:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
1847260269388402152,292436,2016-11-06 21:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
13594819191212021935,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R768-T9UG-WR43-GGUDR,85.04044944,1.0
9746715159102754474,292293,2016-11-06 12:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
1133581089438891443,292293,2016-11-06 12:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
5620549856257022840,292249,2016-11-06 09:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,40.84838646,1.0
14585793823547346579,292065,2016-11-05 21:26:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
4653993757270651162,292065,2016-11-05 21:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
6892564048562055771,291872,2016-11-05 08:40:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R768-T9UG-WR43-GGUDR,3.0,1.0
12143427517321397035,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,32.669875,1.0
8158922532039480717,291619,2016-11-04 15:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
12944717120955468849,291618,2016-11-04 15:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17695812476511877487,291405,2016-11-04 00:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R768-T9UG-WR43-GGUDR,29.74343463,1.0
15252435443346523739,291385,2016-11-03 23:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R768-T9UG-WR43-GGUDR,5.0,1.0
17865913649275576072,291385,2016-11-03 23:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R768-T9UG-WR43-GGUDR,5.0,1.0
