ID,Height,timestamp,Type,From,To,Amount,Fee
11625871691983052053,1049743,2022-08-21 22:06:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.07312478,0.02
3472064469079696294,1049139,2022-08-20 05:51:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.05611224,0.02
11262879363925876142,1048416,2022-08-18 05:27:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.34264238,0.02
5158635229640845522,1047678,2022-08-16 04:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.31188934,0.02
14052657904450203571,1047445,2022-08-15 12:43:41,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
8139426612414058223,1046727,2022-08-13 12:41:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.3285967,0.02
10601913780005331682,1045991,2022-08-11 11:39:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.43962673,0.02
5622328318692453918,1045395,2022-08-09 19:50:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.26507625,0.02
18130364057451040244,1044667,2022-08-07 19:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.24558626,0.02
10332468735172861043,1044149,2022-08-06 08:45:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.06037635,0.02
6936382434156385435,1043062,2022-08-03 08:20:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.13742718,0.02
8809350832104238171,1041920,2022-07-31 04:07:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.07357363,0.02
8598461950836869781,1039298,2022-07-23 21:01:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.43034302,0.02
16339414147792666419,1038612,2022-07-21 23:34:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.3049761,0.02
15244232927734502552,1037841,2022-07-19 20:03:48,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
140625846500244717,1037778,2022-07-19 15:57:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.00610133,0.02
12316809953505086524,1037176,2022-07-17 23:45:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.43516711,0.02
6114639793388390081,1036352,2022-07-15 16:55:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.03280654,0.02
14478564608946111478,1035944,2022-07-14 13:57:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.32712213,0.02
6739659539269696971,1035933,2022-07-14 13:15:25,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
17169238610295587939,1035617,2022-07-13 15:21:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.23680542,0.02
4300871956693255745,1034779,2022-07-11 07:43:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.36338854,0.02
13876434818449791850,1033774,2022-07-08 12:31:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.16477671,0.02
9690100848704547687,1033510,2022-07-07 18:53:31,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
2851980083606601702,1032972,2022-07-06 07:08:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.50821958,0.02
5406659435542837220,1032159,2022-07-04 00:41:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.30860833,0.02
16136314501940111377,1031257,2022-07-01 12:30:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.02683283,0.02
14342614432407073501,1030800,2022-06-30 06:04:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.22083138,0.02
5596369156152948565,1029974,2022-06-27 22:56:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.18977314,0.02
1909713811478120404,1029159,2022-06-25 16:43:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19755192,0.02
8432967859547335733,1028773,2022-06-24 14:43:24,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
1594210763162668040,1028275,2022-06-23 05:36:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.52099651,0.0147
11014303591215129013,1027626,2022-06-21 10:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.10629292,0.0147
1728927717351161776,1026607,2022-06-18 13:58:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.15157116,0.0147
6625393904699038264,1025880,2022-06-16 13:35:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.37481416,0.0147
17374185103923486401,1024856,2022-06-13 17:26:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.01831223,0.0147
2345646481555274208,1023265,2022-06-09 07:15:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.22150764,0.0147
14321701350049914442,1022137,2022-06-06 03:48:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19420016,0.0147
1016383452221300879,1021450,2022-06-04 06:03:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.12313325,0.0147
7727731356141163372,1017804,2022-05-25 03:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.11071136,0.0147
18087046009073255285,1017710,2022-05-24 20:45:23,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
345819104510038247,1016827,2022-05-22 09:41:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19423408,0.0147
3412274425973440472,1015628,2022-05-19 02:07:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.12440586,0.0147
11347254342194031892,1013028,2022-05-11 20:30:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.33995633,0.0147
15804374780100021851,1012291,2022-05-09 19:14:30,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
7185479270742285603,1012117,2022-05-09 07:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.25193761,0.0147
6187572396390163837,1011081,2022-05-06 10:35:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.01915437,0.0147
17466610209441062610,1010000,2022-05-03 10:29:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.0425709,0.0147
6830437456381113995,1009783,2022-05-02 19:49:23,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
8045530860751088494,1009297,2022-05-01 11:31:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.17676448,0.0147
8364308898993130114,1008343,2022-04-28 19:58:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.34104502,0.0147
13898267957166874850,1007453,2022-04-26 08:29:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.2529366,0.0147
10992773461235664658,1007211,2022-04-25 16:16:03,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
15251298065446027793,1006174,2022-04-22 19:02:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.02382555,0.0147
10279353849612707576,1005092,2022-04-19 18:57:00,Reward Recipient Assignment,S-3T2Z-RCYE-BHXG-DWH8N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
5020167860568437357,1004533,2022-04-18 05:38:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.61733598,0.0147
4017220743303457139,1003105,2022-04-14 06:28:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.49225409,0.0147
9860847555976195655,1002477,2022-04-12 12:34:29,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
4337589677010419256,1002200,2022-04-11 18:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.18636158,0.0147
9278262813052923654,1001317,2022-04-09 07:12:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.2006979,0.0147
13415004393700214851,1000417,2022-04-06 19:11:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.16309878,0.0147
11349157006323984484,999198,2022-04-03 09:46:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.07136461,0.0147
15369873281897291803,998587,2022-04-01 16:53:31,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
319300351555715398,998035,2022-03-31 04:10:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.46969298,0.0147
17439089587694551571,996972,2022-03-28 05:19:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.19951759,0.0147
10859158280068727025,995637,2022-03-24 12:05:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.84291839,0.0147
11174192738095406430,994102,2022-03-20 05:48:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.45485605,0.0147
2117940565167719339,992984,2022-03-17 03:15:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.24382179,0.0147
4001348574805997335,992086,2022-03-14 15:28:18,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
4665851702070867032,991612,2022-03-13 07:49:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.765806,0.0147
17023737894172751101,990293,2022-03-09 15:50:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.38993306,0.0147
1828819137787934009,988136,2022-03-03 15:49:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.32969261,0.0147
14660624483223869072,987065,2022-02-28 16:28:20,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
17476750900825038720,986900,2022-02-28 05:22:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.47638227,0.0147
11590925775027287202,985181,2022-02-23 10:46:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.35432512,0.0147
15694454186731342364,984923,2022-02-22 17:30:02,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
18317873524714060384,983779,2022-02-19 13:20:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.43574277,0.0147
5468923837396942204,982750,2022-02-16 16:47:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.50641223,0.0147
16299852656694331811,982372,2022-02-15 15:24:58,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
15203666705409394036,981953,2022-02-14 11:27:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.14623837,0.0147
13502521496427530082,980291,2022-02-09 20:27:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.91082534,0.0147
5772038735672367955,979061,2022-02-06 10:35:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.1984129,0.0147
4859013656363680757,978046,2022-02-03 14:46:58,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
17510996619967026522,977801,2022-02-02 22:18:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.48096245,0.0147
13832710078336631194,977335,2022-02-01 15:29:27,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
18001346676200700800,976039,2022-01-29 00:52:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.33598779,0.0147
4145879539996938172,975162,2022-01-26 14:17:42,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
9108449029737503039,975055,2022-01-26 07:09:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.65404556,0.0147
9808122791848235565,974006,2022-01-23 09:24:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.34644203,0.0147
5593288819360553642,973053,2022-01-20 17:59:31,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
15154588525588085062,972597,2022-01-19 11:18:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.11953674,0.0147
15451192661420967860,970108,2022-01-12 13:22:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.17261965,0.0147
8553110074478837995,969389,2022-01-10 13:17:47,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
13843977930846584873,968816,2022-01-08 23:13:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.36226604,0.0147
10133196588304908017,967414,2022-01-05 01:34:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.11277097,0.0147
2031551765530001295,966692,2022-01-03 01:31:03,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
14501857203261043479,966407,2022-01-02 06:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.8081677,0.0147
1878361797162594540,965450,2021-12-30 14:38:44,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
6429282594612826289,965023,2021-12-29 10:09:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.18600112,0.02205
18179784602258053569,964395,2021-12-27 16:08:54,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
11762971776787562472,964304,2021-12-27 10:08:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.41147133,0.0147
14441735383139199054,962871,2021-12-23 10:26:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.09732065,0.0147
17319939576072067202,962204,2021-12-21 14:06:13,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
11770145874525744711,961560,2021-12-19 19:04:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.03515221,0.0147
15584103212283680486,960205,2021-12-16 00:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.2615655,0.02205
4668838248271656612,959352,2021-12-13 15:40:11,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
13018646926186866654,959087,2021-12-12 22:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.32181988,0.0147
13652923239709651050,957508,2021-12-08 12:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.04463214,0.02205
574699951547286401,956808,2021-12-06 14:13:23,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
5367271654898893566,956398,2021-12-05 10:42:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.02656072,0.0147
9850293371675594528,955413,2021-12-02 16:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.09248085,0.0147
11690219543676672183,955024,2021-12-01 15:11:59,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
12684372703412730018,955023,2021-12-01 15:07:29,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
6364637767623663,955021,2021-12-01 14:58:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3T2Z-RCYE-BHXG-DWH8N,4998.0,2.0
2201828361109940984,954280,2021-11-29 13:36:15,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
9380004721792830235,952782,2021-11-25 09:47:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.02365077,0.0147
16655377954523226027,950374,2021-11-18 17:01:06,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
380348209034056967,950085,2021-11-17 21:40:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.20584433,0.0147
11183967995151936299,947624,2021-11-11 01:36:59,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
9454430763980980377,947621,2021-11-11 01:24:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.07362638,0.0147
5437541707025298756,945013,2021-11-03 19:21:41,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
11143625160207385201,944948,2021-11-03 15:01:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.02376565,0.0147
5045905586598893424,942148,2021-10-26 20:15:51,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
10320998778647813292,942126,2021-10-26 18:50:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.04987204,0.0147
2911669601555260912,939511,2021-10-19 12:09:56,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03675
9226276289349272964,939415,2021-10-19 05:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.09719894,0.0147
15298219368176648411,936712,2021-10-11 17:33:01,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.05145
228745576216952208,936707,2021-10-11 17:15:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.1987845,0.02205
11717869882833613832,934108,2021-10-04 11:48:19,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.0294
1468207284953463501,934099,2021-10-04 11:14:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.08682446,0.0147
6598162398830871864,931595,2021-09-27 12:15:51,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
14597067563782233549,931544,2021-09-27 08:41:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.02337655,0.0147
2155963518098829055,929130,2021-09-20 15:47:41,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
8130114433526574569,928504,2021-09-18 21:52:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.00513202,0.0147
3278325781074543831,925469,2021-09-10 11:33:03,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.02205
16183171286718378607,925386,2021-09-10 06:00:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.13097318,0.0147
3269123483368755672,922240,2021-09-01 12:10:34,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03675
3301067348376444274,922165,2021-09-01 07:02:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.10234592,0.0147
17905570280278617814,918489,2021-08-22 01:45:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.02644012,0.0294
8439555165281368316,914528,2021-08-11 01:45:51,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.00735
17002993023379049268,914511,2021-08-11 00:35:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.07769166,0.0147
15557396562262383451,914413,2021-08-10 18:11:44,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.0147
12114755805024758034,911068,2021-08-01 11:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3T2Z-RCYE-BHXG-DWH8N,10.0104147,0.0147
10175432896595400717,906444,2021-07-19 14:26:53,Reward Recipient Assignment,S-3T2Z-RCYE-BHXG-DWH8N,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
2794733513550639690,906422,2021-07-19 12:58:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3T2Z-RCYE-BHXG-DWH8N,0.0147,0.0147
