ID,Height,timestamp,Type,From,To,Amount,Fee
9257186551467628946,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,1.63,1.0
15271941630988861425,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,56.94,1.0
17379111686355694228,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,93.08,1.0
894201127537881702,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,70.77,1.0
12061214182534330156,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,77.83,1.0
4365143033306357853,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,63.82,1.0
3861758983664151328,385775,2017-07-26 08:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,177.27,1.0
8414808253015893660,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,68.56999999,1.0
2267498060965059540,385538,2017-07-25 17:11:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,150.12999999,1.0
13592896954522943533,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,109.64,1.0
9043845403973507722,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,82.09,1.0
5315736550521137309,385155,2017-07-24 16:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,150.16,1.0
6717121645405561300,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,69.79,1.0
10697419197604018298,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,15.64999999,1.0
13146632242634791390,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,12.43,1.0
3696089590843187176,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,17.62,1.0
249087877025889011,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,17.78999999,1.0
15218967481902321894,378182,2017-07-04 16:33:47,Reward Recipient Assignment,S-YD5P-QFAX-YD7A-F947H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3682797317167429208,378152,2017-07-04 14:12:36,Ordinary Payment,S-JVY3-8ESR-ESR5-H8CBM,S-YD5P-QFAX-YD7A-F947H,2.0,1.0
