ID,Height,timestamp,Type,From,To,Amount,Fee
15479415785622714541,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GTW9-CYZ5-4M7R-FCSLB,23.14732484,1.0
15555282746116898932,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8ETG-73X4-BVXK-F2WZG,23.14732484,1.0
16147865561019813720,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-J2TP-WPZQ-2VZZ-7XK2J,47.29464968,1.0
16174010686166969208,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-S2TF-QR2E-3S26-5MTKQ,11.07366242,1.0
16252825009443514219,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R8YY-S5XS-J4Z3-6629C,95.58929936,1.0
16330671998436054348,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2M5B-SAAF-ZY8D-E73GU,23.14732484,1.0
16486938010347742300,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79CQ-P4YE-ED7U-DGFNK,47.29464968,1.0
16805647108637183606,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R5DC-C6QH-ARB6-DTRYS,11.07366242,1.0
16988382509121019491,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,168.03127388,1.0
17209755183542575498,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SL6G-E5QL-DV45-BVM25,59.3683121,1.0
17580146977973086628,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DDLP-7ZC9-Q3YY-9VXXC,23.14732484,1.0
17643612321692738457,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-TC3L-MT96-MV6G-BMRA3,35.22098726,1.0
17660335379182204204,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H4N7-J3Y7-Q8E6-CACJV,23.14732484,1.0
17695700911559929418,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-C2B2-6Z2T-ENV9-ADECX,59.3683121,1.0
17720337094721566880,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KMN6-K5RU-C2EC-DVNDN,95.58929936,1.0
17752219175588549054,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-X9RY-UTGN-G3XQ-9HYYH,71.44197452,1.0
17952423193906573699,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CQTX-XLAH-SVVW-GEJF8,47.29464968,1.0
13111580002097509,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-S32K-MTK5-PQBQ-8CD9T,23.14732484,1.0
97484662012422393,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-VVBG-CUQ8-3ZP6-6AKFT,59.3683121,1.0
136546168359962870,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Z66D-DMZC-W9W4-79DSR,35.22098726,1.0
566658834967221426,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-XXG7-D7Y9-P9AJ-HYYFX,83.51563694,1.0
619058464314974112,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RYQS-TMVF-FMNA-8WNDY,71.44197452,1.0
639623481441950001,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CTRR-J56L-VN9Q-HQ8QY,11.07366242,1.0
1155554886188569783,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JDCL-WAKR-FSM2-8WDX4,71.44197452,1.0
1435808240917323049,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NEVL-HHNM-S3B3-9AHYM,35.22098726,1.0
1484277169573524744,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-X4T6-VTRR-DA55-HPD3T,23.14732484,1.0
1506566182888545381,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GD4M-6MEY-3E9T-DKDZ9,59.3683121,1.0
1530243127486725362,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79TH-X8MW-LAH9-CDVXT,143.88394904,1.0
1619784409005989104,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9RL6-37B5-U5C2-DEYA5,35.22098726,1.0
1846853828789879375,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EM4H-DAX3-D2GC-GBPAD,11.07366242,1.0
2060857625085536912,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-P26Z-7TD8-MXHH-7W3LL,47.29464968,1.0
2229452571264052107,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ZCJ3-RUUY-SKLX-EYP2M,11.07366242,1.0
2301829379766768187,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GMB8-YAS7-8VCZ-GUTP8,131.81028662,1.0
2374971199364558392,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SDU-VPKT-28KN-DX9NS,59.3683121,1.0
2459832327676872630,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HCQ5-7VDC-WVLG-CB9PH,23.14732484,1.0
2574853366538274433,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NXAW-TLCW-7CLX-3SJVX,59.3683121,1.0
2882990655223043977,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-E3NT-7YSY-3SHQ-25DR4,23.14732484,1.0
3132021691306067847,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-BQKK-2U8V-APPH-3Z6G9,168.03127388,1.0
3178905835459355970,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KYP2-89ZJ-B9D2-6P3X3,11.07366242,1.0
3518888096599117679,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JAHT-8YU3-LE76-D7V6M,168.03127388,1.0
3676673868380272817,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-77TZ-ZGDH-8844-GLW9W,23.14732484,1.0
3697765833988974254,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DKQF-47EK-78E5-ELQRF,11.07366242,1.0
3705835412811143065,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AAE5-4YKA-TVJ4-AE996,11.07366242,1.0
3859443991523062549,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-YMXH-VUY9-U9U2-925RF,35.22098726,1.0
4107143284054824699,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-B6Y3-ECHJ-9CVC-EBCQC,143.88394904,1.0
4139033175066019625,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EYE6-ZJYQ-8ENK-888XB,11.07366242,1.0
4615480678990861091,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DN22-7Q2J-V3U4-D7QNF,35.22098726,1.0
4734120477388876437,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ST5Q-VGPV-NV6W-6ABRW,11.07366242,1.0
4738032395256624159,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KAMB-Q3UM-FA4D-2SQQG,11.07366242,1.0
4784727671329754278,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9EP6-BAQU-JZAK-32ZCK,59.3683121,1.0
4796070548131438580,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Q8JX-Q47J-SRZU-BNAXR,23.14732484,1.0
4965529523987727466,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SVL-79N4-LY7Z-9MK7K,23.14732484,1.0
5241457406212940928,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-88QE-SFZC-GHPS-AXTXN,47.29464968,1.0
5380430118975109688,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-69EX-ZYTF-PKXB-EZNM9,83.51563694,1.0
5567622696061645956,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PS53-ELRH-LG6X-AZMBG,23.14732484,1.0
5692239331729809490,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FJDS-R99T-W34L-B3CZV,11.07366242,1.0
5828463059346929333,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9SJG-E2MJ-9RTG-AKP39,71.44197452,1.0
5902615318811101856,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DNHC-Y6D9-EALQ-BD2T7,59.3683121,1.0
5939220757924553490,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2EQE-FK8L-TYHQ-4C2V3,506.09382164,1.0
6195736459038195127,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-APAB-5CL3-UQPK-89JLL,23.14732484,1.0
6264223144003692892,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H2ZW-3H4D-RJBS-FCVGV,23.14732484,1.0
6325236500843320991,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FTMG-UHZR-8HL9-9YHNT,47.29464968,1.0
6567330822013004307,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2FTF-27XC-PRF5-EJFNS,47.29464968,1.0
6857130952523833430,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RZR4-WVSL-N3XQ-FRXP3,107.66296178,1.0
7041835546708285852,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-W9NS-MLBD-JMHM-88AXT,23.14732484,1.0
7290048257050005317,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3M9W-X55N-EV8V-DQ5U6,11.07366242,1.0
7812120140757410068,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EAJK-NA6G-GV7M-8Z8BE,107.66296178,1.0
7849135028217099305,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GGXX-V7WN-KMMH-E5JER,168.03127388,1.0
8028239968374091695,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EKSJ-BJUV-4DRC-9DUYF,11.07366242,1.0
8192070193141222054,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-UY5T-SS4S-4CJ2-977YD,95.58929936,1.0
8591426176272180994,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-QHCJ-9HB5-PTGC-5Q8J9,157.74000024,1.0
8745336954172651919,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PBUF-V3KL-CZ47-BSVAN,47.29464968,1.0
8980410244682502519,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-49RV-DYFL-F68B-DNV2W,35.22098726,1.0
9084657761913687583,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KB5K-VCN5-8N82-99Z5Q,11.07366242,1.0
9821076690894577863,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FLXP-KYSY-MC58-6ARYE,107.66296178,1.0
11047787177999959255,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-P76N-4LJQ-C2L6-G9Z8W,11.07366242,1.0
11595602175204373708,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NFDU-CX9V-37Q4-CVPDP,95.58929936,1.0
11652705455780233402,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-4AHM-AUTT-5HFR-3ERE9,47.29464968,1.0
12382275472185311357,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-82S2-4QYF-KEPU-E8USL,71.44197452,1.0
12429340865391025342,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-M3W7-ZYFU-TQLF-FZFLW,83.51563694,1.0
13985923722157510688,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ASJD-G4FK-JWM3-F98BD,204.25226114,1.0
14427315820997654720,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H7LD-6BWC-UTEJ-EZRHC,35.22098726,1.0
15418161828455598046,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-V85X-SV3P-P6HD-D9AQ7,59.3683121,1.0
15601823491978212485,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-L32Q-9LY8-W3WH-43G8H,23.14732484,1.0
16944714496902099018,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JUNJ-C3V7-4B5M-2NYZX,47.29464968,1.0
17303045867338195061,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-W4ME-N466-S6ZH-BHLYM,59.3683121,1.0
17481900698064143016,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CZVE-UQBH-BVM8-DU43E,228.39958598,1.0
1481152589086154573,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-K48W-F6TF-LQJW-FHR6A,11.07366242,1.0
1630268275206419223,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AS8M-Q3AV-HEYE-9BWDA,35.22098726,1.0
2916773855084464604,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-5FYH-AFGZ-6U86-6K95Y,35.22098726,1.0
4203375306276872781,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JTZ4-VUU7-FSAR-9LDWH,83.51563694,1.0
4731055362696433710,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-LCWS-AMB6-LW6X-CWM42,23.14732484,1.0
4834164571560128779,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Y68H-95VX-8TQD-D472W,59.3683121,1.0
5639645035332055811,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RLAJ-X5V4-V7Y5-GC7V9,11.07366242,1.0
5968378010861727397,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SBSC-6E54-4389-CZFZN,71.44197452,1.0
6695247173986788953,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-J6J3-NPJD-HM23-CJPC4,23.14732484,1.0
7064571026826540761,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3KML-KMSX-QYC5-5T2JL,11.07366242,1.0
7809136647254773862,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,47.29464968,1.0
8140345113235784462,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6NMA-TET2-25NS-97C82,47.29464968,1.0
