ID,Height,timestamp,Type,From,To,Amount,Fee
3737784858025276493,238873,2016-06-09 15:16:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,999.0,1.0
8178919575803689510,238036,2016-06-07 06:38:02,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
10139775935657938129,238033,2016-06-07 06:34:34,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,999.0,1.0
998656357988770041,237697,2016-06-06 07:42:28,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9811203310138150299,237695,2016-06-06 07:34:11,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,600.0,1.0
1931296747038406190,235708,2016-05-31 18:05:09,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
4937515174451126707,235702,2016-05-31 17:41:25,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,750.0,1.0
6897099293021201757,233566,2016-05-25 17:59:16,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
9232447659520538922,233563,2016-05-25 17:44:58,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1580.0,2.0
5792371124956950825,231735,2016-05-20 14:44:47,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,723.0,1.0
646397633137588957,231730,2016-05-20 14:29:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,724.0,1.0
5464333926008617235,230778,2016-05-17 22:04:51,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10081766080175595163,230776,2016-05-17 22:01:54,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1500.0,2.0
18241320201336755785,228759,2016-05-12 06:59:58,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5487063457636207803,228758,2016-05-12 06:50:53,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1000.0,1.0
11616879176572121104,227383,2016-05-08 10:55:01,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1591894713489059830,227382,2016-05-08 10:52:13,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1800.0,2.0
7200678133904714576,223911,2016-04-28 17:40:37,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
1155476353908899615,223907,2016-04-28 17:19:01,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,800.0,1.0
610548504872029284,222778,2016-04-25 13:31:07,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
2467166019855925499,222773,2016-04-25 13:12:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,680.0,1.0
5685531201364115041,221830,2016-04-22 21:55:14,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12930073235256689635,221826,2016-04-22 21:38:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
13429867598795904373,221328,2016-04-21 11:56:32,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14268716078183361380,221323,2016-04-21 11:40:24,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1200.0,1.0
4007881441748893793,221122,2016-04-20 22:19:12,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2606209893775726069,221117,2016-04-20 22:04:58,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,10.0,1.0
