ID,Height,timestamp,Type,From,To,Amount,Fee
1692727150503591749,324559,2017-02-04 18:24:01,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15913612071592868425,324553,2017-02-04 17:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
5598389911880630876,324283,2017-02-03 23:34:08,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12360580655507807374,324280,2017-02-03 23:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
14751419135213852143,324280,2017-02-03 23:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3238820891578592029,323845,2017-02-02 18:06:46,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12720594899429887162,323843,2017-02-02 18:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10352881734513267986,323670,2017-02-02 06:36:48,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12494779725781198751,323622,2017-02-02 03:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4759525384178158991,323622,2017-02-02 03:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15039341821647192093,322773,2017-01-30 18:37:01,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7906424210983010848,322771,2017-01-30 18:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10207898146380882836,322438,2017-01-29 20:13:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18390891760239554751,322434,2017-01-29 19:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
5674661564180303677,322091,2017-01-28 20:41:15,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5701710484134672406,322089,2017-01-28 20:33:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17373576293727300312,321816,2017-01-28 02:06:30,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18155973681115267756,321813,2017-01-28 01:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15476160172442171976,321411,2017-01-26 22:56:10,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18433417934957945410,321407,2017-01-26 22:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
14127417525869602833,321020,2017-01-25 20:40:27,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5285761932973512376,321019,2017-01-25 20:32:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
11864086739032474166,320064,2017-01-23 04:47:35,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1644696633916635764,320063,2017-01-23 04:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
69626978681459168,319533,2017-01-21 17:10:08,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6349408516900119297,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
13891476377011600614,319362,2017-01-21 05:04:35,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12449952070133343831,319358,2017-01-21 04:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4918359698713696815,318933,2017-01-19 23:58:35,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11500748822376355356,318929,2017-01-19 23:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4226815827554634674,318929,2017-01-19 23:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15589169591346704520,318681,2017-01-19 07:43:28,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13326298690261925428,318680,2017-01-19 07:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
16051575452663270216,318680,2017-01-19 07:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9574099116981024461,318628,2017-01-19 04:04:52,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
18308836082975280113,318503,2017-01-18 19:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8013649915352738724,318503,2017-01-18 19:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9973833105328963474,317795,2017-01-16 19:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
16047136021160077796,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3851437782393413436,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9802164113845370723,317442,2017-01-15 20:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10669608890848396641,317442,2017-01-15 20:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6235717610912557069,317091,2017-01-14 20:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
16721744123508626546,316862,2017-01-14 05:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
16985466072470221569,316686,2017-01-13 17:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4257015131971734119,316471,2017-01-13 03:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
2987140434518233775,315977,2017-01-11 18:23:45,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
272274597102467007,315972,2017-01-11 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1414941489474046854,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
7656211132438501477,315697,2017-01-10 23:14:09,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8942416014920936947,315614,2017-01-10 17:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
7555197019208460799,315330,2017-01-09 22:41:59,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12150483999786633184,315288,2017-01-09 19:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6643721556542113972,315288,2017-01-09 19:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17278341616678150402,314918,2017-01-08 19:06:24,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10386314054690820007,314910,2017-01-08 18:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1744710523593768550,314910,2017-01-08 18:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
2924355784541088031,314760,2017-01-08 08:15:59,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18182673992803162865,314694,2017-01-08 03:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3720809314283720594,314472,2017-01-07 12:47:05,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13894425602881036978,314310,2017-01-07 01:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
14662392485847677743,313870,2017-01-05 20:58:03,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6197184990122595792,313861,2017-01-05 20:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
285885772311088594,313631,2017-01-05 04:16:30,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3341825945500034686,313615,2017-01-05 03:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4544890792067066863,313615,2017-01-05 03:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8926671976399083854,313180,2017-01-03 22:55:16,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9462943294942516640,313178,2017-01-03 22:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3836525298707154471,313178,2017-01-03 22:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10535474954860778296,312824,2017-01-02 22:14:38,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15075558637428031556,312823,2017-01-02 22:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4015096373615817868,312823,2017-01-02 22:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15023202933471632145,312567,2017-01-02 05:11:51,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15159150760296005243,312538,2017-01-02 03:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
16233725404042220560,312538,2017-01-02 03:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3066914053645437280,312293,2017-01-01 11:22:30,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10998338139348077902,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4773303047105969524,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15443089757789823308,312113,2016-12-31 22:58:59,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2200994903184252499,312110,2016-12-31 22:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8063927465815311267,312110,2016-12-31 22:43:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
18208510766492620887,311719,2016-12-30 20:33:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7518746428295869987,311713,2016-12-30 20:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8112107346380826816,311713,2016-12-30 20:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4102251406357422614,311498,2016-12-30 05:36:48,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4753531891293257387,311497,2016-12-30 05:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9118768310307151216,311497,2016-12-30 05:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6509700846988041419,311232,2016-12-29 11:52:32,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3822764986277332102,311229,2016-12-29 11:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
2037912443666448481,311228,2016-12-29 11:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9515941832084197537,310993,2016-12-28 19:50:58,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15372732361458881926,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17381846495738571558,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
2405374854501497683,310675,2016-12-27 22:18:51,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3741625996897522551,310673,2016-12-27 22:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1290457846340593608,310433,2016-12-27 06:31:31,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4871008654459284732,310422,2016-12-27 05:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
13772300177596873203,310421,2016-12-27 05:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6360331490734577177,310229,2016-12-26 16:49:46,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13980720709968873793,310224,2016-12-26 16:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
340479047653884617,310224,2016-12-26 16:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6568432623795490068,310224,2016-12-26 16:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10182944281574888768,309944,2016-12-25 21:23:44,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10584026674363671228,309944,2016-12-25 21:23:44,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15749489869034121995,309943,2016-12-25 21:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
721010473054854815,309942,2016-12-25 21:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
18149554251780289641,309711,2016-12-25 06:04:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13595495374664403991,309708,2016-12-25 05:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1432637518712613320,309708,2016-12-25 05:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
260556980042747648,309560,2016-12-24 19:29:33,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14798813042641727238,309516,2016-12-24 16:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6819290400910529023,309516,2016-12-24 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
7958226560199722800,309253,2016-12-23 23:12:39,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9324403769906922970,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15259598028904149666,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10897938863439085158,308983,2016-12-23 05:19:03,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12370110074491256285,308980,2016-12-23 04:40:43,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1130513152699876925,308980,2016-12-23 04:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17093994861365455699,308976,2016-12-23 04:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
14340863911544196750,308807,2016-12-22 16:45:52,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10860850587092039729,308806,2016-12-22 16:38:42,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6458557889988226993,308806,2016-12-22 16:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
7279587130870993026,308805,2016-12-22 16:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10626077971320354765,308579,2016-12-22 02:02:19,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
356266327461770356,308578,2016-12-22 01:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
5220994765646834772,308578,2016-12-22 01:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
13765620885953456448,308411,2016-12-21 14:19:31,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
459502379882787887,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
2670959058119972513,308402,2016-12-21 14:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8292802741719947171,308120,2016-12-20 18:57:04,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11654100483494445255,308115,2016-12-20 18:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1908998774171567667,308115,2016-12-20 18:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
1668712761095411162,307799,2016-12-19 21:43:33,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9811671890689723206,307796,2016-12-19 21:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
14492576225000966071,307796,2016-12-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15485224680832142724,307454,2016-12-18 22:02:48,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18298128936424704272,307452,2016-12-18 21:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17270977152183853279,307451,2016-12-18 21:55:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6103546783185592269,307176,2016-12-18 04:05:45,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10646017090471600674,307174,2016-12-18 03:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15633248424934014625,306789,2016-12-17 01:49:21,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10374396244719940345,306785,2016-12-17 01:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
7724468637770327931,306785,2016-12-17 01:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
3948912229611425334,306332,2016-12-15 18:57:08,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11192576736096084983,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8668122744705839827,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4583025251878211344,306111,2016-12-15 04:14:00,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6612348480586753843,306108,2016-12-15 04:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
8579584237792137670,306108,2016-12-15 04:05:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17912039694168568499,305627,2016-12-13 19:33:23,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11383344173030134889,305624,2016-12-13 19:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
18059569613692782177,305624,2016-12-13 19:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
18201378809732836566,305515,2016-12-13 11:59:15,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14559839298290110903,305350,2016-12-13 01:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
6360091447321235266,305350,2016-12-13 01:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
588531178531365509,305089,2016-12-12 07:32:41,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17459843617276365069,305088,2016-12-12 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
4025640043563223850,304881,2016-12-11 17:59:30,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12411423259981203654,304880,2016-12-11 17:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
