ID,Height,timestamp,Type,From,To,Amount,Fee
6491958517222553716,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GD4M-6MEY-3E9T-DKDZ9,129.66666664,1.0
6841085199682629588,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JES7-EM5U-RNEZ-DHK6X,162.3333333,1.0
6907809817937475696,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WTPC-PCCE-S79W-5CC92,31.66666666,1.0
7507896887958063545,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KZA6-8TEZ-KPD3-FWE3X,64.33333332,1.0
7646118780498707301,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-69EX-ZYTF-PKXB-EZNM9,96.99999998,1.0
8021358688138017263,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-64YU-NTAZ-NQEE-6LXBF,64.33333332,1.0
8174525267997599734,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-324Y-GNYX-3DXU-5WS2U,31.66666666,1.0
8284165844608979929,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BPKQ-AXJ3-2MW8-G9KRK,64.33333332,1.0
8412373820946019514,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DN22-7Q2J-V3U4-D7QNF,64.33333332,1.0
8514441951095393792,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JAHT-8YU3-LE76-D7V6M,129.66666664,1.0
8769271779920933804,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J5X9-5AB7-YV3P-AR3VR,31.66666666,1.0
9136945496307401461,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MMB9-KDBX-TK3Q-AE8QF,31.66666666,1.0
9371675215261344005,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V85X-SV3P-P6HD-D9AQ7,31.66666666,1.0
9711139279091564934,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-H2AH-XQPT-LN9B-F3ZKS,31.66666666,1.0
10460304725373345683,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-L99D-JEUG-BG3D-5598M,96.99999998,1.0
10595451703524540727,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6NMA-TET2-25NS-97C82,64.33333332,1.0
10918937958754267269,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y79J-4W86-PY4H-DPTXV,31.66666666,1.0
14360085293067500539,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-5FYH-AFGZ-6U86-6K95Y,64.33333332,1.0
15450384963748007293,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ASJD-G4FK-JWM3-F98BD,96.99999998,1.0
16650446216276278109,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-HTRE-SRAG-KC84-8NLXP,31.66666666,1.0
17751000431021443692,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y68H-95VX-8TQD-D472W,31.66666666,1.0
17850071607045035360,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JTZ4-VUU7-FSAR-9LDWH,31.66666666,1.0
18422778781388160765,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AS8M-Q3AV-HEYE-9BWDA,31.66666666,1.0
309582321286691367,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CZVE-UQBH-BVM8-DU43E,129.66666664,1.0
1996135743824361492,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-FLXP-KYSY-MC58-6ARYE,31.66666666,1.0
2958948577053371843,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-88QE-SFZC-GHPS-AXTXN,96.99999998,1.0
3611095874497157463,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G55B-HUEC-LSUE-2NGNV,31.66666666,1.0
3887225947181439623,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RCEN-QV6Z-6GEJ-4QZVZ,31.66666666,1.0
4277136585616714234,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZQNV-HVFB-7HPS-2WYKF,913.66666648,1.0
4593397768553178967,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-M3W7-ZYFU-TQLF-FZFLW,31.66666666,1.0
6216773190024204239,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EH3A-JTXH-7EJX-FMAJK,64.33333332,1.0
6620575591887940036,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,31.66666666,1.0
7182186469716819934,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-4N5J-ZSXR-EQGH-DPAN8,31.66666666,1.0
7363956538301839559,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZRT2-GB5S-A6CS-HBVAE,31.66666666,1.0
7620689868586455618,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-9ZSL-KFAE-EBGS-8ER9B,31.66666666,1.0
7951018319811644163,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EF7J-JCSC-F9P6-8H7QL,64.33333332,1.0
8590569454275725423,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TC3L-MT96-MV6G-BMRA3,260.33333328,1.0
8962835354429972574,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K48W-F6TF-LQJW-FHR6A,96.99999998,1.0
9560207786248650882,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UY5T-SS4S-4CJ2-977YD,141.791411,1.0
9728967622861599135,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UQU3-KGCV-ARNB-3AMUE,113.2331288,1.0
9983305431716567460,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QHCJ-9HB5-PTGC-5Q8J9,200.0000028,1.0
9992237446945967247,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-69EX-ZYTF-PKXB-EZNM9,27.5582822,1.0
10008041131770503413,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2EQE-FK8L-TYHQ-4C2V3,1255.5644168,1.0
10107877446619659172,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K562-SEFM-L54Y-A4SWY,27.5582822,1.0
10131977697438979976,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BYE3-B9K9-CMEE-BXLKN,27.5582822,1.0
10248602495073376232,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NWY7-RFYX-A7MR-4FGE6,27.5582822,1.0
10601433643585185103,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-8ASU-SGKA-QXSX-ATVKU,27.5582822,1.0
11425284318601352004,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GGXX-V7WN-KMMH-E5JER,56.1165644,1.0
11511341424194151199,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-N54D-Q2XQ-5MDM-GXSKL,84.6748466,1.0
11648572612446915489,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-APAB-5CL3-UQPK-89JLL,27.5582822,1.0
11655503371584835089,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-88QE-SFZC-GHPS-AXTXN,56.1165644,1.0
11768661911423760273,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BQKK-2U8V-APPH-3Z6G9,56.1165644,1.0
12000907158893977758,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DNHC-Y6D9-EALQ-BD2T7,56.1165644,1.0
12373820065318299469,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KMN6-K5RU-C2EC-DVNDN,84.6748466,1.0
12613483682279971295,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J6J3-NPJD-HM23-CJPC4,27.5582822,1.0
13297996226172717134,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BPKQ-AXJ3-2MW8-G9KRK,27.5582822,1.0
13329859097013883501,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZBM6-NWU4-CM4H-2DFA3,27.5582822,1.0
13340800728708151527,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-5BSR-Y8UZ-RHZD-HHZ5C,27.5582822,1.0
13786092629005152549,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-PC7P-QEXY-Q8ZJ-B6W54,27.5582822,1.0
14056105848056288435,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G55B-HUEC-LSUE-2NGNV,56.1165644,1.0
14253441329840857874,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DN22-7Q2J-V3U4-D7QNF,56.1165644,1.0
14646348815325322018,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ASJD-G4FK-JWM3-F98BD,56.1165644,1.0
14662224379946533715,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-XJQP-UAC2-UETL-6EPAT,56.1165644,1.0
14710423889738600825,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y68H-95VX-8TQD-D472W,27.5582822,1.0
14718845263440670264,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EF7J-JCSC-F9P6-8H7QL,27.5582822,1.0
14775179050953096316,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-3RAA-2GRG-LDS6-FAN7A,27.5582822,1.0
14997338917865698611,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NAFN-3NV3-V2VQ-HQDKW,84.6748466,1.0
15187402775904725951,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-5FYH-AFGZ-6U86-6K95Y,113.2331288,1.0
15243400901193002053,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-C6R8-KHKC-XSBL-CFPEH,27.5582822,1.0
15311046142981419878,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-L99D-JEUG-BG3D-5598M,113.2331288,1.0
15591868333177165631,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-376D-JVMD-XGVZ-4XQUZ,27.5582822,1.0
15853699295990802901,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WGH3-F68T-49B8-H7WMA,113.2331288,1.0
15976488950046704650,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-M2BW-TLLB-MRM6-97NX5,27.5582822,1.0
16423589365293512503,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-G2VM-6WD2-QDC5-D2E6H,141.791411,1.0
16427509168746013109,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KZA6-8TEZ-KPD3-FWE3X,56.1165644,1.0
16701107852454413817,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V62Z-CGEC-3BAR-3VYWS,56.1165644,1.0
16943702903404316426,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6NMA-TET2-25NS-97C82,84.6748466,1.0
17002160149388818678,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-49RV-DYFL-F68B-DNV2W,84.6748466,1.0
17003738111810236240,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-8SVL-79N4-LY7Z-9MK7K,84.6748466,1.0
17044161127325668159,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JTZ4-VUU7-FSAR-9LDWH,113.2331288,1.0
17107252862601668956,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QF6W-298Z-EA3D-EGL4G,27.5582822,1.0
17281547713970743407,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KUXZ-YD7A-QFZZ-FWK6A,27.5582822,1.0
17322011628755729604,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K48W-F6TF-LQJW-FHR6A,56.1165644,1.0
17331224083863523774,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GD4M-6MEY-3E9T-DKDZ9,56.1165644,1.0
17493944874793218449,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CZVE-UQBH-BVM8-DU43E,198.9079754,1.0
17507132080613745665,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BT5N-W9T9-5F73-5QN65,84.6748466,1.0
17947640378723295319,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,398.8159508,1.0
18100397201298950227,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-77TZ-ZGDH-8844-GLW9W,27.5582822,1.0
18236729950386886447,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-4JKF-LEJL-69VK-CR3TA,27.5582822,1.0
18264864509477408267,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-62KU-RCQ9-XJGP-C9C44,56.1165644,1.0
18389676532304490662,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Z82R-388E-PEHJ-EGPMT,27.5582822,1.0
682138680913508762,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-UM8Q-E5KS-XCMH-A43RH,27.5582822,1.0
771287741644045049,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Q7W8-AS7H-P43D-3FN2D,113.2331288,1.0
850214869076576626,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YDYH-R6MK-P9DW-75ULL,56.1165644,1.0
865844625691663688,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TC3L-MT96-MV6G-BMRA3,198.9079754,1.0
939586535993167897,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZQNV-HVFB-7HPS-2WYKF,1055.6564414,1.0
1718624295986744216,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V6XS-CRY8-RZYC-FRATK,113.2331288,1.0
1789247656005415914,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-LQ8C-KRCK-HYV2-32QLF,56.1165644,1.0
1875651521905598768,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E3NT-7YSY-3SHQ-25DR4,84.6748466,1.0
1894990680060535951,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-7RJC-A9HE-B863-42SW4,27.5582822,1.0
1916917675257541549,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y3JR-N83L-D8SG-89Y8V,27.5582822,1.0
2171207099357465277,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-R549-M4Y5-7E4D-ANED3,27.5582822,1.0
3141313099347945218,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-27FK-R44G-FYUF-96A9W,27.5582822,1.0
3196377854144820254,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J2TP-WPZQ-2VZZ-7XK2J,113.2331288,1.0
3298664283986865091,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E5RH-K6DX-7X4V-5N4X8,27.5582822,1.0
3347408454724177437,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y79J-4W86-PY4H-DPTXV,27.5582822,1.0
3560337640536266396,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J5X9-5AB7-YV3P-AR3VR,56.1165644,1.0
3668734869793670900,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DP6W-EZ7M-UE2M-6QAWM,27.5582822,1.0
3693041512025835952,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RLAJ-X5V4-V7Y5-GC7V9,84.6748466,1.0
3908342513811007113,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-275J-YTNJ-LSLA-GXB35,56.1165644,1.0
3921580405710768556,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-HTRE-SRAG-KC84-8NLXP,27.5582822,1.0
4011083537638582619,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-R8YY-S5XS-J4Z3-6629C,56.1165644,1.0
4094527000320398287,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AC5Z-ARMG-99PJ-C7LLM,84.6748466,1.0
4379746264084232880,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ST5Q-VGPV-NV6W-6ABRW,84.6748466,1.0
4405747720909200332,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EKSJ-BJUV-4DRC-9DUYF,84.6748466,1.0
4510024321393483962,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-X9RY-UTGN-G3XQ-9HYYH,27.5582822,1.0
4675767314887773076,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RYQS-TMVF-FMNA-8WNDY,27.5582822,1.0
4737538501491122260,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-28U3-JAEK-BFHM-HXEHF,27.5582822,1.0
4744885981008424800,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-PPW7-WEF7-TVKE-8A7WX,113.2331288,1.0
4819229300353245199,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-T9ZS-FZMX-JPMA-66TYH,27.5582822,1.0
4920525526174594880,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-L6JW-CVBV-36C8-7MCJS,27.5582822,1.0
5068771324313391844,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SL6G-E5QL-DV45-BVM25,113.2331288,1.0
5125781122463763418,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-9SJG-E2MJ-9RTG-AKP39,27.5582822,1.0
5130366947731690523,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JAHT-8YU3-LE76-D7V6M,113.2331288,1.0
5244566930669285051,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-GTW9-CYZ5-4M7R-FCSLB,27.5582822,1.0
5413300284974167917,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YMXH-VUY9-U9U2-925RF,113.2331288,1.0
5611370653507339619,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-JES7-EM5U-RNEZ-DHK6X,113.2331288,1.0
6118064511701350437,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RAB8-LBGB-ZT9G-HBH4T,141.791411,1.0
6139066003938277880,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-LJTT-3MEZ-2AE9-CQD3T,56.1165644,1.0
6318180428416859190,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,27.5582822,1.0
6835650327494300523,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-CEVS-TCMD-LFNG-GG797,84.6748466,1.0
6876797229547422280,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WBXM-4NZR-SMLY-EAKAL,27.5582822,1.0
6877954388707065580,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-W9B4-PQGF-EWHK-BECFK,84.6748466,1.0
6903579827507897793,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V85X-SV3P-P6HD-D9AQ7,227.4662576,1.0
7025462911468978224,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DDHS-MM2L-NA2L-BWSWY,84.6748466,1.0
7567662294769339738,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TFWG-HHZL-EWNL-B7E7M,27.5582822,1.0
7581507677201104494,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-RCEN-QV6Z-6GEJ-4QZVZ,56.1165644,1.0
7757268016347933117,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-77Y8-ZZ2X-8PE9-22JRB,284.582822,1.0
8021869995875653808,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y2K7-UU78-8EMU-AYMC6,27.5582822,1.0
8115706015401366942,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K4Q2-HXQW-ETM3-FAV8U,27.5582822,1.0
8205133508875759253,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-VVBG-CUQ8-3ZP6-6AKFT,27.5582822,1.0
8496594553194643899,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Q8ZD-RFCM-WAFD-HPMQH,56.1165644,1.0
8601776719685246776,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MMB9-KDBX-TK3Q-AE8QF,27.5582822,1.0
9269563762694642952,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-QHCJ-9HB5-PTGC-5Q8J9,230.00000007,1.0
11983583955298505536,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,1328.99999999,1.0
12487513971410564851,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-DDHS-MM2L-NA2L-BWSWY,442.33333333,1.0
12995900926232826414,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZQNV-HVFB-7HPS-2WYKF,1328.99999999,1.0
13057568570229524103,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YKG8-F7PW-XYP6-FD9U4,442.33333333,1.0
14706840317991396423,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-J6J3-NPJD-HM23-CJPC4,442.33333333,1.0
15213292313501515920,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-X6EU-AGZE-SPPZ-EYLU4,442.33333333,1.0
16043077399910039205,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,442.33333333,1.0
17080430449308274344,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TC3L-MT96-MV6G-BMRA3,885.66666666,1.0
1599859197299713633,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-7C85-VNSQ-ZNSU-CB6RW,885.66666666,1.0
2317779949617398446,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-V85X-SV3P-P6HD-D9AQ7,885.66666666,1.0
3438087399458821258,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MRF8-NHCM-QESD-FSAJ3,442.33333333,1.0
6534310521819707975,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2EQE-FK8L-TYHQ-4C2V3,1328.99999999,1.0
9298554082148801652,12928,2014-09-16 15:49:18,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-SL6G-E5QL-DV45-BVM25,442.33333333,1.0
