ID,Height,timestamp,Type,From,To,Amount,Fee
10802232233385870548,349189,2017-04-14 15:02:38,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1600499371229388494,349189,2017-04-14 15:02:38,Bid Order Placement,S-KFT9-FQVE-NS7Q-8JBYZ,,0.0,1.0
5152080762179742310,349173,2017-04-14 14:01:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,32.54999999,1.0
11226199077710299040,349010,2017-04-14 03:01:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KFT9-FQVE-NS7Q-8JBYZ,24.33,1.0
15385114485121998211,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
16632937520061828142,348628,2017-04-13 01:13:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
1166667453529232585,348418,2017-04-12 11:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
5916385469674417143,348417,2017-04-12 11:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
14781443991093253412,348110,2017-04-11 14:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
14945089877945857944,348110,2017-04-11 14:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
15758357187216504904,347897,2017-04-11 00:20:35,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3902157103391943613,347316,2017-04-09 09:18:24,Bid Order Placement,S-KFT9-FQVE-NS7Q-8JBYZ,,0.0,1.0
15306324215989939941,347311,2017-04-09 08:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
5828688979358842,347311,2017-04-09 08:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
5783169407125803761,346673,2017-04-07 14:08:21,Bid Order Placement,S-KFT9-FQVE-NS7Q-8JBYZ,,0.0,1.0
18379226232343766179,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFT9-FQVE-NS7Q-8JBYZ,2.0,1.0001
12872369073709376637,339280,2017-03-17 21:44:18,Account Update,S-KFT9-FQVE-NS7Q-8JBYZ,,0.0,1.0
13820866309230586396,339279,2017-03-17 21:23:25,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13531708723661966278,337726,2017-03-13 13:32:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
9174645199917728739,337726,2017-03-13 13:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
378780902936556150,336239,2017-03-09 10:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
15792660805674829069,335974,2017-03-08 16:42:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
2076117962347523699,335430,2017-03-07 03:25:45,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10686777274603457011,335266,2017-03-06 16:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
15298375053941023616,335265,2017-03-06 16:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFT9-FQVE-NS7Q-8JBYZ,3.0,1.0
14678845654250607173,310637,2016-12-27 19:51:01,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9011678173458838584,310632,2016-12-27 19:35:56,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10371045122784812429,310627,2016-12-27 19:13:49,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6329996404662434860,310622,2016-12-27 18:58:21,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14175781811265828744,310617,2016-12-27 18:37:49,Reward Recipient Assignment,S-KFT9-FQVE-NS7Q-8JBYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2474680351195246363,310605,2016-12-27 17:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFT9-FQVE-NS7Q-8JBYZ,5.0,1.0
