ID,Height,timestamp,Type,From,To,Amount,Fee
16191989992332502423,319661,2017-01-22 01:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,307.28851776,1.0
6691120010457675291,319393,2017-01-21 07:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,441.15555862,1.0
13891713520281406439,319042,2017-01-20 07:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,38.48078535,1.0
11375088796288298355,318678,2017-01-19 07:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,5.94988623,1.0
16850837648789694896,318317,2017-01-18 06:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,0.95141624,1.0
12833351106483934433,317937,2017-01-17 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,114.48495955,1.0
15094998095468121488,317574,2017-01-16 05:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,899.27648831,1.0
10960082544413063429,317544,2017-01-16 03:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,313.05335085,1.0
13951030884256580174,317433,2017-01-15 19:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,323.14129695,1.0
10941795202998704780,317432,2017-01-15 19:25:10,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13718477907844675230,317175,2017-01-15 02:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,314.3653266,1.0
16338593692039069538,317036,2017-01-14 16:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y9VP-HLVT-NWXM-BZVVV,11.05299727,1.0
3811671189547481752,317034,2017-01-14 16:51:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,186.9110703,1.0
16611575339024973817,316987,2017-01-14 13:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,301.75339149,1.0
3149994181372731240,316983,2017-01-14 13:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9VP-HLVT-NWXM-BZVVV,313.87403757,1.0
17276008771241845543,316752,2017-01-13 21:40:21,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15213156090374310546,316747,2017-01-13 21:32:01,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9588697953281811764,316742,2017-01-13 21:10:28,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6553649263451535602,316734,2017-01-13 20:40:04,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13419425057472220647,316671,2017-01-13 16:33:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,399.74981227,1.0
12727595784209019524,316526,2017-01-13 06:38:11,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9826897404661027528,316525,2017-01-13 06:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y9VP-HLVT-NWXM-BZVVV,303.29658625,1.0
9736808869169051486,316155,2017-01-12 05:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y9VP-HLVT-NWXM-BZVVV,241.87405793,1.0
17020277235148804335,314757,2017-01-08 07:59:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,28.60096752,1.0
2320900837869673677,314559,2017-01-07 18:38:33,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11252071646784429047,314399,2017-01-07 08:11:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,25.52679668,1.0
14062174785011270427,313923,2017-01-06 00:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,30.40020581,1.0
16883492214861443844,313557,2017-01-04 23:26:20,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-JEZ3-G5WT-43GK-3QPAD,110.0,1.0
15937983305473166064,313551,2017-01-04 23:00:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y9VP-HLVT-NWXM-BZVVV,3.0,1.0
12223591285621682673,313549,2017-01-04 22:51:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,45.69917034,1.0
12366609277333125492,313549,2017-01-04 22:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9VP-HLVT-NWXM-BZVVV,5.0,1.0
12442627320329775413,313547,2017-01-04 22:46:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y9VP-HLVT-NWXM-BZVVV,5.0,1.0
17787221406456249522,313547,2017-01-04 22:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9VP-HLVT-NWXM-BZVVV,5.0,1.0
16491953412979126843,313182,2017-01-03 23:05:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y9VP-HLVT-NWXM-BZVVV,24.86994882,1.0
11403970372278008070,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9VP-HLVT-NWXM-BZVVV,14.94432401,1.0
9619582871613596097,312803,2017-01-02 21:00:51,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16125393411873690654,312798,2017-01-02 20:36:00,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11576124629757552413,312783,2017-01-02 19:29:18,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6835721902437213180,312778,2017-01-02 19:20:03,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7007013103213457345,312773,2017-01-02 19:08:10,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1395888830882028089,312755,2017-01-02 18:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9VP-HLVT-NWXM-BZVVV,0.29715531,1.0
15708388760487594800,310020,2016-12-26 02:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y9VP-HLVT-NWXM-BZVVV,9.27962931,1.0
12777852036205705091,309173,2016-12-23 17:18:24,Account Update,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
6783424577248199752,309173,2016-12-23 17:18:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y9VP-HLVT-NWXM-BZVVV,1.0,1.0
7391239662425169988,309169,2016-12-23 17:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9VP-HLVT-NWXM-BZVVV,5.0,1.0
3965014659565836667,309164,2016-12-23 16:49:06,Reward Recipient Assignment,S-Y9VP-HLVT-NWXM-BZVVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16471753450973920118,309162,2016-12-23 16:43:33,Account Update,S-Y9VP-HLVT-NWXM-BZVVV,,0.0,1.0
347338080425286688,309162,2016-12-23 16:43:33,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
6050744454605358953,309162,2016-12-23 16:43:33,Arbitrary Message,S-Y9VP-HLVT-NWXM-BZVVV,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
12548819897989769787,309155,2016-12-23 16:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9VP-HLVT-NWXM-BZVVV,5.0,1.0
