ID,Height,timestamp,Type,From,To,Amount,Fee
5344995904355222224,72863,2015-03-03 06:29:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
3014095645906421216,72807,2015-03-03 03:05:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15449062630625525749,72757,2015-03-02 23:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16627822397031149206,72727,2015-03-02 21:38:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
10928662981706303330,72697,2015-03-02 19:33:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
6250255104811813233,72664,2015-03-02 17:27:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
1647948906898806004,72632,2015-03-02 15:23:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
5414214910187046372,72440,2015-03-02 02:36:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
3815526227662429318,72379,2015-03-01 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
1268791028005589441,72352,2015-03-01 20:33:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
26154108321464500,72314,2015-03-01 18:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
10261553637796567391,72289,2015-03-01 16:01:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
15512204617446144648,72136,2015-03-01 06:04:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
7471903066430123685,72100,2015-03-01 03:57:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
2158893916122022554,72067,2015-03-01 01:44:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
1845745178204297166,71999,2015-02-28 20:43:14,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,81.0,1.0
12794163498188069262,71982,2015-02-28 19:42:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
198626446214928457,71944,2015-02-28 17:37:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
2539612286998657593,71920,2015-02-28 15:37:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
2853251410472599204,71786,2015-02-28 06:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
16244057241544482409,71753,2015-02-28 04:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11149900557947933375,71719,2015-02-28 02:23:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
13666525358240200157,71692,2015-02-28 00:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
17110651171669478419,71657,2015-02-27 22:21:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
9599749073237773917,71601,2015-02-27 18:16:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
13916171537747648066,71555,2015-02-27 15:15:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9222450712516799121,71420,2015-02-27 06:13:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
2875024929004337492,71390,2015-02-27 04:00:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12896819470804095633,71360,2015-02-27 01:57:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14391746778483301393,71328,2015-02-26 23:55:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16001288914559310856,71297,2015-02-26 21:50:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
6831979727456319909,71265,2015-02-26 19:51:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
11860463793432112077,71234,2015-02-26 17:53:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11197947722189661605,71204,2015-02-26 15:42:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
11445800026370649399,71040,2015-02-26 04:47:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
4813168763534178021,71008,2015-02-26 02:42:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
575929188886097903,70970,2015-02-25 23:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
12110419590588644168,70939,2015-02-25 21:42:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
3550430338079356763,70909,2015-02-25 19:36:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
15860520501108736748,70871,2015-02-25 17:26:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
6830899334405706370,70841,2015-02-25 15:25:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
13750197654948140495,70690,2015-02-25 05:07:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
9816305048154353999,70659,2015-02-25 03:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
9485819509698074349,70620,2015-02-25 00:46:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
1399476419492441181,70594,2015-02-24 22:22:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16028608382221167695,70558,2015-02-24 20:20:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
2727601306235653448,70542,2015-02-24 19:04:53,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,65.0,1.0
10865399748800248035,70500,2015-02-24 16:06:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
14052688768416056097,70350,2015-02-24 06:19:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
393727547234434000,70307,2015-02-24 03:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
4778791923493004454,70278,2015-02-24 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
1491409801815699109,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12588243810853849704,70211,2015-02-23 20:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
15721445537558221999,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12347224083966841697,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
5236216755382019514,69986,2015-02-23 05:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
3524238315235964233,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
16521699504496701303,69900,2015-02-23 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16458901574056465158,69868,2015-02-22 22:12:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
12767748242454581535,69827,2015-02-22 19:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
5089091807724318261,69779,2015-02-22 15:59:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
6462930446084048756,69539,2015-02-21 23:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
2786556951851739446,69489,2015-02-21 20:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
8482967162450605282,69451,2015-02-21 18:07:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16165047995729500473,69237,2015-02-21 03:36:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
12271505169498690582,69161,2015-02-20 22:30:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
7317823536869446991,69125,2015-02-20 20:31:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
2180907206049283999,68821,2015-02-19 23:53:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
6127337672824241200,68770,2015-02-19 20:35:10,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,61.0,1.0
17673364594916265975,68766,2015-02-19 19:48:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
9253019639463222472,68707,2015-02-19 15:59:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
15073181960321469891,68521,2015-02-19 03:27:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
18402259390143906436,68468,2015-02-19 00:10:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
2349483252528396328,68158,2015-02-18 03:31:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
10798857098561033677,68103,2015-02-17 23:36:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
6579236903671725289,68045,2015-02-17 19:54:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
16221161992186702073,68008,2015-02-17 17:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,2.0,1.0
12035248186236264757,67980,2015-02-17 15:21:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
18154509155978006310,67808,2015-02-17 03:54:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
6783751222922410760,67769,2015-02-17 01:30:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
17828572601825423791,67733,2015-02-16 23:17:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15708078216571827411,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
15217021835664280528,67630,2015-02-16 15:53:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
7069846825569326328,67505,2015-02-16 07:34:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
5285887208766552559,67450,2015-02-16 04:00:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
13616452404749591763,67304,2015-02-15 18:03:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,3.0,1.0
17175758427313228374,67107,2015-02-15 04:45:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M6DN-KXH5-W5N8-3FW3Y,4.0,1.0
