ID,Height,timestamp,Type,From,To,Amount,Fee
10688274740481037141,325586,2017-02-07 15:06:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,118.17,1.0
2906015732710030325,325005,2017-02-06 00:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.09,1.0
11528073623571810448,324191,2017-02-03 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2XK-TDEX-YRX8-G6C4A,0.38773042,1.0
14173189748758215750,324148,2017-02-03 14:38:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.65,1.0
17275529516064249068,323831,2017-02-02 17:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2XK-TDEX-YRX8-G6C4A,30.90415818,1.0
15907212600724391482,323806,2017-02-02 15:30:17,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4296086167281080697,323476,2017-02-01 18:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2XK-TDEX-YRX8-G6C4A,6.41494411,1.0
18167837925805824333,323440,2017-02-01 15:03:46,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17832004988090331527,323369,2017-02-01 10:29:22,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6417049482004415740,323097,2017-01-31 15:57:56,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
145015783134062534,323092,2017-01-31 15:29:41,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4630703875632620038,323083,2017-01-31 15:00:30,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
854205323918028843,322956,2017-01-31 06:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,101.57,1.0
13820355482296969124,322277,2017-01-29 09:15:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,192.38,1.0
3262268444174444080,321882,2017-01-28 06:48:21,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,460.0,1.0
13883375180743775144,321822,2017-01-28 02:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,137.87,1.0
8830824363070976973,321800,2017-01-28 00:58:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,104.29,1.0
13965456474556624931,321262,2017-01-26 13:07:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,103.48,1.0
18385028131162939073,320787,2017-01-25 04:58:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,105.83,1.0
13506968478418542185,320622,2017-01-24 18:10:36,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,400.0,1.0
11345301359760948403,320495,2017-01-24 09:13:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,208.82,1.0
7398930108802816233,320409,2017-01-24 04:02:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,103.11,1.0
7887254795411779977,318898,2017-01-19 21:59:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,104.64,1.0
16458350061137960495,318801,2017-01-19 15:49:08,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,330.0,1.0
14577835219276895826,318426,2017-01-18 14:19:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,110.59,1.0
17013519138195872769,318110,2017-01-17 16:55:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,121.36999999,1.0
9609067766828947750,317991,2017-01-17 09:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.58,1.0
10326939156910071868,317720,2017-01-16 14:44:06,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,220.0,1.0
8538131642750224238,317589,2017-01-16 06:00:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,208.83,1.0
17623959749142702351,317286,2017-01-15 09:33:57,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,100.0,1.0
13312687991141273701,317276,2017-01-15 09:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
5905901698502619971,317274,2017-01-15 08:52:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.83,1.0
7897457855066338316,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
9209814915899075282,316742,2017-01-13 21:10:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,119.0,1.0
437044526805866777,316616,2017-01-13 13:00:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,119.67,1.0
336335327703622173,316546,2017-01-13 08:00:45,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,213.0,1.0
9681000320000763747,315987,2017-01-11 19:00:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,104.8,1.0
2074799142257831505,315663,2017-01-10 20:48:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,109.89,1.0
7562604280014277660,315308,2017-01-09 21:10:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,492.0,1.0
12080320867424449219,315302,2017-01-09 20:42:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,107.54,1.0
16560244004563566619,315102,2017-01-09 07:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,147.42,1.0
11687874200372034278,314219,2017-01-06 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.52,1.0
11220920144815063934,313680,2017-01-05 07:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,137.02,1.0
4665881790625603056,313388,2017-01-04 12:10:34,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1477.0,1.0
17805878240067664486,313326,2017-01-04 07:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.03,1.0
11238348048570091076,312493,2017-01-02 00:09:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,105.07,1.0
14401283514522981163,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,104.71,1.0
4451852776613453515,312028,2016-12-31 17:10:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,181.28,1.0
10176446594329779202,311655,2016-12-30 16:17:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,100.92,1.0
15983809873204613519,311202,2016-12-29 09:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2XK-TDEX-YRX8-G6C4A,13.09290817,1.0
17547688071512658758,311057,2016-12-29 00:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.06,1.0
17842114630312091987,310879,2016-12-28 12:23:05,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18340180551588306147,310832,2016-12-28 09:06:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T2XK-TDEX-YRX8-G6C4A,58.61967228,1.0
4380949285655668070,310460,2016-12-27 08:18:07,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9676714357621532228,310261,2016-12-26 18:42:59,Ordinary Payment,S-Q9DA-AMYT-TASR-EHJQY,S-T2XK-TDEX-YRX8-G6C4A,5.0,1.0
5083278599231067762,310250,2016-12-26 17:54:00,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-Q9DA-AMYT-TASR-EHJQY,10.0,1.0
4165041839736230001,310210,2016-12-26 15:02:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,101.8,1.0
4591570261933962673,309764,2016-12-25 09:37:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.51,1.0
11142221771426307009,309626,2016-12-24 23:59:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,113.3,1.0
12091601194580423488,309319,2016-12-24 03:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,138.51999999,1.0
2174127110732389138,308739,2016-12-22 12:29:25,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,700.0,1.0
5681767035800262875,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1672249561692401845,308697,2016-12-22 09:40:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,112.69,1.0
11917180792308607438,308582,2016-12-22 02:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,102.29999999,1.0
11529648880945347790,308558,2016-12-22 00:15:15,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5843542373932036517,308553,2016-12-22 00:11:26,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13830919933053508331,308548,2016-12-21 23:48:36,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17031656915754916826,308491,2016-12-21 19:57:43,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16086103818172097866,308483,2016-12-21 19:28:02,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4073194838041876576,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,0.02581662,1.0
11568700641265853798,308280,2016-12-21 05:43:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,166.56,1.0
2174558734588542263,308207,2016-12-21 00:37:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T2XK-TDEX-YRX8-G6C4A,110.53,1.0
7090310198035924617,307984,2016-12-20 09:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,4.12059237,1.0
1250679604600617353,307957,2016-12-20 08:05:57,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14588821419229100139,307012,2016-12-17 16:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,0.46963054,1.0
13591923830225520741,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,61.59916963,1.0
15412617530812799419,306205,2016-12-15 10:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,57.88403749,1.0
8011440476755799954,305845,2016-12-14 10:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,60.6530016,1.0
12027628952362809202,305473,2016-12-13 08:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,62.89924455,1.0
4044394802639974273,304742,2016-12-11 08:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,3.79958519,1.0
6279238137869413820,304384,2016-12-10 08:54:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,14.36038522,1.0
16810477507097024263,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,2.82411545,1.0
4315855363785048596,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,0.37766051,1.0
16854197618890858637,301346,2016-12-01 20:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,6.92080599,1.0
8629995923342419146,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,204.02295897,1.0
1437094965408304343,300666,2016-11-29 22:42:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1475.0,1.0
2594590146724793181,300621,2016-11-29 19:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2XK-TDEX-YRX8-G6C4A,1317.16072294,1.0
16441790872979207947,300512,2016-11-29 12:18:49,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10462005126394991496,297984,2016-11-22 10:19:08,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18136706127658959151,295366,2016-11-15 03:13:24,Arbitrary Message,S-RV3F-RGPE-QSLF-GQVUU,S-T2XK-TDEX-YRX8-G6C4A,0.0,1.0
14756080877708828907,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,161.29994032,1.0
8751609150485043598,294216,2016-11-11 22:07:12,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1494.0,1.0
5678078145923632100,294208,2016-11-11 21:28:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,1305.19753457,1.0
8541624732990177386,294016,2016-11-11 08:14:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,81.141385,1.0
2644526935446021309,293773,2016-11-10 16:03:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,108.22081482,1.0
15310375829799137921,293496,2016-11-09 21:11:32,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1185.0,1.0
12834813336517308355,293454,2016-11-09 18:29:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,139.56345124,1.0
15932913821646015391,293401,2016-11-09 14:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,105.82421912,1.0
12392148233041439379,292807,2016-11-07 23:08:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,82.79816844,1.0
4668602470611554399,292702,2016-11-07 16:04:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,81.60314044,1.0
14312262732030842985,292125,2016-11-06 01:18:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,81.21873225,1.0
6421675872176267724,291587,2016-11-04 13:00:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,82.5800624,1.0
10073023513192195922,291358,2016-11-03 21:33:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,95.34855182,1.0
6582022223841187887,291032,2016-11-02 23:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,185.91146142,1.0
9387926881056560737,290918,2016-11-02 15:57:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,82.57600008,1.0
11986341761240202912,290592,2016-11-01 18:13:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,87.01217288,1.0
10778103080737826025,289944,2016-10-30 23:08:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,81.48278297,1.0
10913330547094534443,289733,2016-10-30 06:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,80.74497222,1.0
12558027276497945277,289262,2016-10-28 22:52:06,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1399.0,1.0
13082346455465392443,289208,2016-10-28 19:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,147.94529247,1.0
13371722324430241015,288979,2016-10-28 03:15:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,183.99512813,1.0
2208097816400120372,288977,2016-10-28 03:05:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,260.37759083,1.0
10787677543959825281,288585,2016-10-27 01:07:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,184.14343301,1.0
18200119957950121305,288396,2016-10-26 11:55:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,155.93534233,1.0
3997998258607016265,288163,2016-10-25 20:25:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,60.474955,1.0
4364201385841609722,288035,2016-10-25 11:40:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,81.26176327,1.0
3521635054940467347,287912,2016-10-25 03:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,94.9724744,1.0
7023869131165598219,287759,2016-10-24 17:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,91.28833863,1.0
14575106695250832316,287563,2016-10-24 04:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,60.66787828,1.0
8605454590370340766,287448,2016-10-23 20:51:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,75.80038327,1.0
17932772698473539174,287269,2016-10-23 08:33:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1480.0,1.0
17510210138426368111,287195,2016-10-23 03:33:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,138.27712521,1.0
3342498879109521811,287047,2016-10-22 17:53:23,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-T2XK-TDEX-YRX8-G6C4A,1000.0,1.0
738989682332877922,287045,2016-10-22 17:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,70.77911805,1.0
7289943084014583097,287001,2016-10-22 14:24:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,65.94968403,1.0
6678568953515420417,286998,2016-10-22 14:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,7.14853717,1.0
16748083143776625741,286995,2016-10-22 14:05:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,98.73845495,1.0
3985283480835673509,286993,2016-10-22 13:57:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,45.28175233,1.0
15657614039055106557,286992,2016-10-22 13:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,26.36013986,1.0
11321077941836450829,286991,2016-10-22 13:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,30.92395327,1.0
7909681213123103564,285985,2016-10-19 18:27:21,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,378.0,1.0
117984074095540030,285894,2016-10-19 12:31:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,216.62941106,1.0
16006594983318658280,285665,2016-10-18 21:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,162.30450267,1.0
9472631607025828555,285434,2016-10-18 05:28:08,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,385.0,1.0
13459793054294081929,285196,2016-10-17 13:48:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,163.85626604,1.0
202302674578573230,285035,2016-10-17 02:58:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,160.53561451,1.0
17196378271856750517,284737,2016-10-16 07:11:20,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,501.0,1.0
16259285165066962865,284665,2016-10-16 02:04:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,562.13997263,1.0
3230739025030613872,284510,2016-10-15 15:53:39,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,800.0,1.0
8320668881982325704,284417,2016-10-15 09:22:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,160.87718976,1.0
9944813188281129653,284320,2016-10-15 02:42:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,160.74914738,1.0
9813979085636400753,283473,2016-10-12 18:17:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,297.51933472,1.0
18049017349442804820,283455,2016-10-12 16:57:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,160.07929342,1.0
14475613442464266005,283077,2016-10-11 15:28:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1400.0,1.0
10187299004546607138,283018,2016-10-11 11:45:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,570.56681335,1.0
13258276708086793325,282758,2016-10-10 18:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,160.10208978,1.0
4471988397013909612,282502,2016-10-10 01:04:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,190.97224681,1.0
6850023291944800086,282084,2016-10-08 20:20:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,166.23480087,1.0
9768954147886434437,281980,2016-10-08 13:45:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,165.0950693,1.0
17459646455477118315,281430,2016-10-07 01:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,171.78907613,1.0
62766878800641534,280954,2016-10-05 17:17:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,735.0,1.0
8494263952974390514,280721,2016-10-05 01:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,270.34409995,1.0
2520748912243442134,280717,2016-10-05 01:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,150.58680467,1.0
674892077189174212,280699,2016-10-04 23:58:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,163.61784643,1.0
2659255673401968148,280504,2016-10-04 10:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2XK-TDEX-YRX8-G6C4A,150.65009451,1.0
675671863342593136,280297,2016-10-03 21:12:33,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1890.0,1.0
