ID,Height,timestamp,Type,From,To,Amount,Fee
9973456326650935174,229669,2016-05-14 20:02:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,250.62267908,1.0
8361337715543870402,229600,2016-05-14 15:27:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,112.35913126,1.0
10208573560099120556,229501,2016-05-14 08:47:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,94.23479561,1.0
5299593862315902337,229473,2016-05-14 07:08:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,385.2101643,1.0
4193994192228654744,229471,2016-05-14 06:47:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1693.78650431,1.0
16133978664851151142,229469,2016-05-14 06:44:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,336.82230501,1.0
10496354938947999309,229400,2016-05-14 01:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,40.36418331,1.0
5781563183517743490,229381,2016-05-14 00:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,305.48657434,1.0
11177891160368738031,229379,2016-05-14 00:45:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,505.27956872,1.0
2295168122949472308,227900,2016-05-09 21:24:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.85725787,1.0
7498760462395303265,227800,2016-05-09 14:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.93235583,1.0
7120831104037926046,227701,2016-05-09 08:02:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,14.20210116,1.0
697394414653965793,227600,2016-05-09 01:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,11.02803338,1.0
12262853115797148910,227573,2016-05-08 23:44:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,594.86016623,1.0
6582617667377358706,227573,2016-05-08 23:44:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,687.41865623,1.0
3324412838976832183,227553,2016-05-08 21:59:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,311.2343563,1.0
1440687964360810077,227552,2016-05-08 21:58:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,525.9572067,1.0
11056456902797689746,226500,2016-05-05 23:41:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,135.0480155,1.0
4227492963468383387,226483,2016-05-05 22:06:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,342.70701449,1.0
11930976211920257630,226482,2016-05-05 22:04:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,289.15089675,1.0
14918484270002972622,226400,2016-05-05 16:49:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.29020877,1.0
7786069417443750298,226301,2016-05-05 09:29:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.77430971,1.0
15283840649372163574,226201,2016-05-05 03:35:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,33.08583214,1.0
11117164705854372344,226100,2016-05-04 20:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,294.84205734,1.0
14451749259296461616,226022,2016-05-04 15:08:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,273.01655855,1.0
12666166152322642390,226000,2016-05-04 13:09:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.83771049,1.0
8396210425348273076,225900,2016-05-04 06:58:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,17.49254606,1.0
15050140223520199566,225800,2016-05-04 00:28:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,21.23579994,1.0
11797133390660782281,225700,2016-05-03 17:17:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,245.69785475,1.0
16248641323958561695,225602,2016-05-03 10:59:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,284.11792542,1.0
12569543728833238512,225600,2016-05-03 10:52:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.37859732,1.0
646863930934316987,225500,2016-05-03 04:26:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.93782016,1.0
13033684579838334040,225400,2016-05-02 21:26:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,7.18139495,1.0
3230163704707186862,225300,2016-05-02 14:53:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,9.17799684,1.0
11000360026407618271,225200,2016-05-02 08:11:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,66.99036166,1.0
4310560320662355511,225100,2016-05-02 01:33:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,77.72813444,1.0
10654901293306975047,225029,2016-05-01 20:46:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,427.41249698,1.0
12693958583172495227,225027,2016-05-01 20:43:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,598.51581976,1.0
11176958430854227979,225000,2016-05-01 18:44:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,7.46252751,1.0
8224213003716851927,224900,2016-05-01 12:03:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,27.56317418,1.0
18424028207617663042,224800,2016-05-01 05:15:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,43.04335376,1.0
12921826606640242043,224761,2016-05-01 02:43:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,476.1894614,1.0
8472606367459792474,224759,2016-05-01 02:40:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,371.05643472,1.0
9126154300190006466,224736,2016-05-01 00:56:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,527.64665946,1.0
11081344580668979414,224700,2016-04-30 22:47:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.38480781,1.0
6424656709800318326,224600,2016-04-30 16:01:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.5856135,1.0
2817487921684542678,224500,2016-04-30 09:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,9.54048475,1.0
17146543641710080265,224400,2016-04-30 02:25:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,87.56809604,1.0
7554878906826187914,224315,2016-04-29 20:57:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,299.14259441,1.0
2815864203909577097,224314,2016-04-29 20:51:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,940.62455178,1.0
4380342029274431334,224309,2016-04-29 20:35:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,365.14090165,1.0
715670663749921053,224308,2016-04-29 20:29:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,784.05133624,1.0
8033083494245594047,224300,2016-04-29 19:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.40310203,1.0
8880338525315755509,224200,2016-04-29 12:59:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,25.21268316,1.0
289673547571890082,224100,2016-04-29 06:17:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,96.74293384,1.0
6905182448031402526,224067,2016-04-29 04:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,694.34854138,1.0
4932962420614998714,224066,2016-04-29 04:10:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,280.81543798,1.0
3194577939923833394,224004,2016-04-28 23:37:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,322.13889691,1.0
2879950714194863381,224000,2016-04-28 23:30:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.72013641,1.0
17218466714627532454,223959,2016-04-28 20:48:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,262.14444598,1.0
7881419749192555823,223959,2016-04-28 20:48:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,590.0792093,1.0
4064623014160437354,223936,2016-04-28 19:15:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,384.61943012,1.0
10061460020490682291,223935,2016-04-28 19:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,263.64367288,1.0
15528013717438685576,223800,2016-04-28 10:04:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.51393653,1.0
10604712251235091120,223700,2016-04-28 03:57:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.99339444,1.0
8731557822350118333,223696,2016-04-28 03:22:14,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-C7VK-5TDJ-9GS2-9SFRN,3470.28683766,1.0
6730101211382964725,223500,2016-04-27 13:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,26.16599,1.0
5328278169426028946,223400,2016-04-27 07:13:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,36.67737346,1.0
10893690548660520223,223353,2016-04-27 04:08:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,374.77269494,1.0
2031984007274655239,223352,2016-04-27 04:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,419.19782467,1.0
13721625170531913806,223300,2016-04-27 00:38:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,283.91393719,1.0
4104098864241480231,223235,2016-04-26 20:07:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,256.63148285,1.0
16041958120191174972,223200,2016-04-26 17:48:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.05904466,1.0
17029682288589291825,223100,2016-04-26 10:49:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,10.19425637,1.0
17177522049977504581,223008,2016-04-26 05:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,849.16156448,1.0
5849547376219938852,223008,2016-04-26 05:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1568.03726804,1.0
5413104594479976485,223004,2016-04-26 05:05:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,845.17410765,1.0
11395463290325304424,222200,2016-04-23 23:08:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.95535985,1.0
1877222700239794936,222000,2016-04-23 09:13:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.53947121,1.0
5208992248935258029,221800,2016-04-22 20:11:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,72.55641022,1.0
12207987034685244532,221738,2016-04-22 15:40:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,372.49716694,1.0
11311385029481180197,221700,2016-04-22 12:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,264.23279048,1.0
15754281579461779725,221689,2016-04-22 12:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,290.31673285,1.0
15622829344214665284,221687,2016-04-22 11:52:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,270.51122844,1.0
3365651289074244955,221605,2016-04-22 06:40:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,545.08867628,1.0
2786188439615374109,221601,2016-04-22 06:23:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,167.8887502,1.0
9737336346811884021,221517,2016-04-22 01:08:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,308.66681696,1.0
10535818488106006757,219600,2016-04-16 16:04:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.46570898,1.0
7174344880242858634,219500,2016-04-16 09:38:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,12.57847358,1.0
932450773113597656,219400,2016-04-16 02:36:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,158.78501574,1.0
8776332555818809393,219354,2016-04-15 23:49:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,430.94172838,1.0
6817791934104188398,219349,2016-04-15 23:32:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,306.05110631,1.0
2970395354061713791,219347,2016-04-15 23:25:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,861.7241118,1.0
6902166682119802640,219300,2016-04-15 19:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,102.13174625,1.0
14003124238781431437,219245,2016-04-15 16:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,377.80490053,1.0
6491716083080479374,219243,2016-04-15 16:11:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,261.54106785,1.0
14182444764383804805,219201,2016-04-15 13:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,25.2314842,1.0
166101268941909250,219179,2016-04-15 11:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,455.70823242,1.0
4989891898059271149,219179,2016-04-15 11:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,722.93548684,1.0
3552207632318031625,219134,2016-04-15 09:03:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,701.32351182,1.0
7634654137958390961,219132,2016-04-15 08:55:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,616.91748142,1.0
8555553307728434027,219100,2016-04-15 06:54:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,241.78308822,1.0
3504139974979688861,219036,2016-04-15 02:36:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,295.09142058,1.0
14852551235667446379,219000,2016-04-14 23:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,207.56701701,1.0
11697465522172614672,218938,2016-04-14 19:23:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,300.66452287,1.0
16419875812631648210,218900,2016-04-14 17:06:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,199.82797341,1.0
5928269597371968601,218837,2016-04-14 12:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,424.75904764,1.0
2305478273244213518,218836,2016-04-14 12:35:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,740.07366452,1.0
12018912714433113668,218800,2016-04-14 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,269.63655585,1.0
7497903301139116900,218733,2016-04-14 05:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,427.22793644,1.0
15424146048374828317,218732,2016-04-14 05:37:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,398.27959991,1.0
6829286186124919932,218700,2016-04-14 03:41:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,70.49887459,1.0
10850375947486726246,218669,2016-04-14 01:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,507.36635601,1.0
8426518714397484065,218301,2016-04-13 00:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.30049854,1.0
13931651764611925203,218277,2016-04-12 23:15:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,390.50381593,1.0
1720602415054033896,218225,2016-04-12 19:35:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,350.28011905,1.0
13453260814898221541,218200,2016-04-12 18:20:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.80809103,1.0
7475966825931546651,218100,2016-04-12 11:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,16.97855711,1.0
10905076092029523711,218000,2016-04-12 04:50:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,157.84342937,1.0
12944233444825928798,217961,2016-04-12 02:18:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,287.37266657,1.0
306417839345738756,217800,2016-04-11 15:36:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,6.36654127,1.0
1209831179638173675,217600,2016-04-11 01:45:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.00232592,1.0
12936822901346621980,217500,2016-04-10 19:22:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,22.49815455,1.0
15611530533233035301,217400,2016-04-10 12:42:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,194.5421761,1.0
3155278049704817832,217350,2016-04-10 09:20:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,639.46973768,1.0
18142428050103216127,217200,2016-04-09 23:20:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.10998198,1.0
2570379782127831404,217100,2016-04-09 15:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,9.57538262,1.0
731081316592976775,217000,2016-04-09 09:31:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,15.00080735,1.0
12757396525505049846,216900,2016-04-09 03:19:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,220.21759955,1.0
1391128008740459692,216880,2016-04-09 01:43:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,450.79056551,1.0
9146696821618047653,216879,2016-04-09 01:40:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,288.98150973,1.0
18041177816255816250,216878,2016-04-09 01:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,1030.83796655,1.0
16756283140837095608,216831,2016-04-08 22:22:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,257.53803503,1.0
7245304249583869926,216800,2016-04-08 20:19:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,12.12492372,1.0
15610131236099409327,216668,2016-04-08 11:01:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,503.12637282,1.0
3784604106573466043,216668,2016-04-08 11:01:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,320.59984445,1.0
5627427981196927577,216600,2016-04-08 06:47:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,43.77481078,1.0
6319448221911660636,216547,2016-04-08 03:08:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,526.55044977,1.0
9209113657496264367,216545,2016-04-08 02:59:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,987.73415067,1.0
12195007019909170235,216500,2016-04-07 23:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,60.44771858,1.0
3268411100222825024,216400,2016-04-07 17:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,452.27707646,1.0
17665994325642504613,216300,2016-04-07 10:41:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,43.54502003,1.0
8612191397618581944,216200,2016-04-07 04:01:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,23.42143479,1.0
1412887686252668663,216164,2016-04-07 01:58:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,284.18369975,1.0
3616070617472861752,216102,2016-04-06 21:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.34690096,1.0
9145048377121241904,216000,2016-04-06 14:18:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,14.28969555,1.0
11113767111747265183,215952,2016-04-06 11:07:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,419.89902297,1.0
3308822132824372494,215900,2016-04-06 07:47:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,6.70531803,1.0
2484164723901527057,215800,2016-04-06 00:52:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,36.13141999,1.0
5161968501279349919,215791,2016-04-06 00:30:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,390.43287991,1.0
7153641523850100985,215701,2016-04-05 18:23:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,163.98017148,1.0
