ID,Height,timestamp,Type,From,To,Amount,Fee
17686168344434201893,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.38710262,1.0
15970403232395931569,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.95477745,1.0
2580815876727420521,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.75792704,1.0
17412631915074777681,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.62721575,1.0
134348457793565573,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.61226944,1.0
17649790657962125914,446420,2018-01-11 23:27:17,Reward Recipient Assignment,S-M92F-RS9F-PQT6-AEHBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13909635740044294703,446418,2018-01-11 23:14:15,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-M92F-RS9F-PQT6-AEHBM,2.0,1.0
12077664972272171489,445590,2018-01-09 15:49:20,Reward Recipient Assignment,S-M92F-RS9F-PQT6-AEHBM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3679402459255416854,445575,2018-01-09 14:17:35,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-M92F-RS9F-PQT6-AEHBM,1.0,1.0
13518196870580356343,445511,2018-01-09 10:01:29,Account Update,S-M92F-RS9F-PQT6-AEHBM,,0.0,1.0
8005751206687033162,445221,2018-01-08 14:40:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M92F-RS9F-PQT6-AEHBM,1.0,1.0
