ID,Height,timestamp,Type,From,To,Amount,Fee
16329532535967674367,650325,2019-08-05 12:49:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,11.05359271,0.02205
17503302312043804406,650262,2019-08-05 08:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,22.02965874,0.02205
5497534963612769726,650249,2019-08-05 07:44:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.86823052,0.02205
7622196019092424607,650197,2019-08-05 04:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.78603636,0.02205
6921283047693749231,650194,2019-08-05 04:23:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.96913762,0.02205
5831556555611561846,650153,2019-08-05 01:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,11.22505284,0.02205
7513907040197958874,650138,2019-08-05 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.81098864,0.02205
10768951260686438168,650131,2019-08-04 23:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.66049844,0.02205
17579259265315072110,650113,2019-08-04 22:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.82495094,0.02205
3082673502924110435,650111,2019-08-04 22:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,10.99695904,0.02205
6231151126695218068,650102,2019-08-04 21:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,11.23982217,0.02205
2469666384676098189,650072,2019-08-04 19:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,11.34073434,0.02205
4289323058220035934,650024,2019-08-04 16:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,11.9430375,0.02205
16326131862698808150,649956,2019-08-04 12:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,12.51152459,0.02205
7275278128114342259,649944,2019-08-04 11:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,12.75703984,0.02205
7527748758847559764,649940,2019-08-04 10:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,12.87716724,0.02205
4167649060430490221,649894,2019-08-04 07:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,13.46526409,0.02205
8529006942850085658,649869,2019-08-04 06:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,14.01711322,0.02205
3897674673074557853,649868,2019-08-04 06:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,13.9792565,0.02205
18216490802707432114,649857,2019-08-04 05:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,14.21538377,0.02205
16834472549947262850,649843,2019-08-04 04:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,14.69883316,0.02205
17284933510245671539,649831,2019-08-04 03:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.00849139,0.02205
5561823560198419354,649811,2019-08-04 02:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.0839377,0.02205
12777151349252502670,649751,2019-08-03 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,32.00747904,0.02205
17293863496543131193,649725,2019-08-03 20:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.89048451,0.02205
2661333767697893269,649709,2019-08-03 19:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.75539923,0.02205
5653652331924877481,649706,2019-08-03 19:32:45,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-CZVN-29TT-J932-2SU63,1.0,0.02205
2953203866551870142,649705,2019-08-03 19:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.55422441,0.02205
12959047597401035097,649615,2019-08-03 13:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,32.87988302,0.02205
10118143627389088376,649596,2019-08-03 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.33313968,0.02205
16390388840280187299,649559,2019-08-03 09:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.83863471,0.02205
938855333247413523,649518,2019-08-03 06:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.69714796,0.02205
602622436053078128,649515,2019-08-03 06:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.76946679,0.02205
15638043230133251432,649513,2019-08-03 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,31.64201263,0.02205
5505964135385971375,649507,2019-08-03 06:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.09687044,0.02205
7485360202548580889,649504,2019-08-03 05:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.13580635,0.02205
4420554115570921724,649480,2019-08-03 04:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.15140375,0.02205
14230068587626545610,649453,2019-08-03 02:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,32.95566388,0.02205
10129105315163041730,649445,2019-08-03 01:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.21926521,0.02205
14926136732958005487,649377,2019-08-02 21:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.95109138,0.02205
10977971003788764416,649348,2019-08-02 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.07420904,0.02205
6760484269489459026,649327,2019-08-02 18:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.99647148,0.02205
15046740275347674683,649291,2019-08-02 15:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.04109584,0.02205
1401789529307737627,649289,2019-08-02 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.26845999,0.02205
7784737676463857046,649261,2019-08-02 13:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.60322934,0.02205
6507316338325056424,649256,2019-08-02 13:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.73069783,0.02205
5809817687606272650,649220,2019-08-02 10:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.56268653,0.02205
12736206491952829693,649211,2019-08-02 10:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.74027833,0.02205
13984536222295112950,649163,2019-08-02 06:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.49409129,0.02205
2366763498743352624,649148,2019-08-02 05:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.76233401,0.02205
6842952338418445016,649129,2019-08-02 04:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.11536767,0.02205
14910772732320836656,649122,2019-08-02 04:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.11052156,0.02205
14744526551114605446,649103,2019-08-02 02:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.3430493,0.02205
3996379032676286603,649096,2019-08-02 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.36339921,0.02205
1824116080889568961,649070,2019-08-02 00:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.21076917,0.02205
17414332402772308917,649064,2019-08-02 00:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.16155287,0.02205
1383841742282279435,649053,2019-08-01 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.86876663,0.02205
5407244746293700357,649022,2019-08-01 21:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.72595137,0.02205
18323973802232143567,649014,2019-08-01 21:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.70044778,0.02205
8397377139003404221,648993,2019-08-01 19:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.13786939,0.02205
6640539094598513722,648966,2019-08-01 17:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.32497111,0.02205
11481838904415758697,648941,2019-08-01 15:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.19150979,0.02205
2980858102926229309,648934,2019-08-01 15:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.7889273,0.02205
2760483733529266288,648878,2019-08-01 11:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.93778212,0.02205
8024165697282863389,648866,2019-08-01 10:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.50323266,0.02205
10821269201599625698,648839,2019-08-01 08:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,21.84454794,0.02205
1317079708099023299,648826,2019-08-01 08:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,20.60555774,0.02205
11305703886726244761,648816,2019-08-01 07:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,21.87561487,0.02205
4328454057073357439,648743,2019-08-01 02:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.02291168,0.02205
8439101295645650406,648728,2019-08-01 01:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.2471183,0.02205
2088907709780212696,648645,2019-07-31 19:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.08721029,0.02205
12996295709341371015,648563,2019-07-31 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.20628005,0.02205
5584223132808375685,648556,2019-07-31 14:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.15322848,0.02205
17824646468960165483,648528,2019-07-31 12:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.54681166,0.02205
7563430948444396195,648457,2019-07-31 07:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.17495541,0.02205
11266975838665484018,648421,2019-07-31 05:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.29357247,0.02205
17771962590874486478,648330,2019-07-30 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.55908159,0.02205
12700119577823618328,648326,2019-07-30 22:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.43584497,0.02205
3674812662635743960,648320,2019-07-30 22:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.35576786,0.02205
6516373717502745281,648315,2019-07-30 21:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.38103566,0.02205
5954487236498341190,648280,2019-07-30 19:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.01866603,0.02205
14681673150726593182,648275,2019-07-30 19:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.91242515,0.02205
7441560675969256731,648196,2019-07-30 13:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.66967045,0.02205
11234588865867490701,648194,2019-07-30 13:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.82154518,0.02205
14838219651247686233,648160,2019-07-30 11:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.69719838,0.02205
16037330686360512019,648155,2019-07-30 11:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.76146675,0.02205
1854603755739530745,648151,2019-07-30 10:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.80158037,0.02205
3585554083561269248,648135,2019-07-30 09:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,34.1363647,0.02205
16253988875298023737,648085,2019-07-30 06:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,33.50464513,0.02205
16133595573308431198,648066,2019-07-30 05:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.01895108,0.02205
745985926792881041,648030,2019-07-30 02:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.06391197,0.02205
10935341901573005800,648023,2019-07-30 02:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.2532697,0.02205
14489013476845892107,647994,2019-07-30 00:27:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.49744325,0.02205
2461914512274565497,647952,2019-07-29 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.38998689,0.02205
13180630955257238164,647925,2019-07-29 19:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.71001679,0.02205
8908980633891127170,647923,2019-07-29 19:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.73223,0.02205
3351171177381692081,647906,2019-07-29 18:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.43474801,0.02205
1985532665473314164,647879,2019-07-29 16:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.73254796,0.02205
15654457792769564144,647869,2019-07-29 15:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.78406737,0.02205
8468455980245567977,647835,2019-07-29 13:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.14358925,0.02205
9287482326559676282,647809,2019-07-29 11:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.9624928,0.02205
7015452369788003368,647800,2019-07-29 11:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.06926877,0.02205
10606269454588064760,647748,2019-07-29 07:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.93826962,0.02205
15076451869102564671,647744,2019-07-29 07:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.1109244,0.02205
3259244676608325473,647739,2019-07-29 07:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.11884168,0.02205
6322857968893143765,647734,2019-07-29 06:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.81795368,0.02205
4713266329795126708,647654,2019-07-29 01:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.49049589,0.02205
18250280789158698474,647640,2019-07-29 00:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.63422886,0.02205
8506846319813677556,647634,2019-07-29 00:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.47820112,0.02205
1569873582399577772,647633,2019-07-29 00:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.45949609,0.02205
13520405624822371190,647614,2019-07-28 22:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.76416606,0.02205
18361216034232204818,647609,2019-07-28 22:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.19601565,0.02205
2582545259391431145,647543,2019-07-28 17:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.51915072,0.02205
18219593683281182857,647525,2019-07-28 16:31:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.23260169,0.02205
517745021425716485,647517,2019-07-28 16:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.4822869,0.02205
16289432417071269847,647508,2019-07-28 15:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.49023253,0.02205
10402354199180358384,647496,2019-07-28 14:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.71421094,0.02205
16407983360295510748,647472,2019-07-28 13:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.45160673,0.02205
16336067314166159607,647468,2019-07-28 12:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.65933882,0.02205
7084128111450848110,647408,2019-07-28 08:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.34212999,0.02205
964667987997592475,647403,2019-07-28 08:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.4357596,0.02205
17117703944501009098,647384,2019-07-28 07:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.67130143,0.02205
2026845681071146727,647376,2019-07-28 06:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.36357452,0.02205
3796567787152069131,647353,2019-07-28 05:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.61648485,0.02205
6731872599733723203,647323,2019-07-28 03:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.74017005,0.02205
16973960623025457265,647313,2019-07-28 02:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.92856958,0.02205
7827695325396720736,647304,2019-07-28 02:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.34160241,0.02205
3847861986384618099,647258,2019-07-27 23:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.20448782,0.02205
8378165066072052536,647233,2019-07-27 21:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.66889142,0.02205
5106637796011972390,647205,2019-07-27 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.2205309,0.02205
4852351264251037302,647195,2019-07-27 18:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.45964097,0.02205
2073111119033776760,647191,2019-07-27 18:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.5326678,0.02205
912611015823070020,647176,2019-07-27 17:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.88013027,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.68267804,0.02205
4355994741818659344,647156,2019-07-27 16:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.54542131,0.02205
571307126532232226,647111,2019-07-27 13:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.60639124,0.02205
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.47151969,0.02205
1233946918555318192,647088,2019-07-27 11:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.3564424,0.02205
1872699237615460198,647082,2019-07-27 11:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.57938792,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.09228657,0.02205
4286762872742675538,647057,2019-07-27 10:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,19.72822423,0.02205
11794621847848929055,647003,2019-07-27 05:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.8081929,0.02205
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.93634679,0.02205
12574063182274419327,646935,2019-07-27 01:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.75249403,0.02205
15843013730792487324,646922,2019-07-27 00:09:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.51003548,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,34.9379769,0.02205
8269368796704328266,646877,2019-07-26 21:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,17.62593411,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,35.45788369,0.02205
9201681654435547979,646801,2019-07-26 16:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,18.46290975,0.02205
12181187017074965716,646596,2019-07-26 02:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.38399047,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.71630289,0.02205
10231133953332474363,646567,2019-07-26 00:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,15.66983168,0.02205
337656040782011189,646541,2019-07-25 22:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,16.17397527,0.02205
