ID,Height,timestamp,Type,From,To,Amount,Fee
7864459127038382329,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,35.55058456,1.0
10802724659134920717,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.93137768,1.0
6318226764829464551,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,41.80556019,1.0
857903405119469433,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,21.08143955,1.0
348425861474228765,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,22.51347279,1.0
12491109875145974445,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.38580616,1.0
10843585723121492095,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM55-GJG4-288W-7WC3A,20.69080282,1.0
8598767139510574604,413698,2017-10-12 11:09:52,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9383831530880323167,413689,2017-10-12 10:34:34,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14716989100535456635,413654,2017-10-12 08:05:06,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
84394578427242057,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,6.22,1.0
17849559808053989624,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,2.6,1.0
7725065415722703063,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,2.75,1.0
3612514390653748583,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,0.58278314,1.0
7939261684081493584,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,23.61264747,1.0
17965777346667029581,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,26.5218866,1.0
9297471986231925002,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,14.49434587,1.0
3883082224435726212,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,15.41513347,1.0
15127865611897944192,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,25.49203696,1.0
1484636525884241480,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,19.39786255,1.0
3055381845543946953,405382,2017-09-19 04:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,29.61862119,1.0
5289370186780781658,404766,2017-09-17 10:52:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,13.36149621,1.0
12654327226914808946,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,4.07385522,1.0
156769878229032930,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,4.65917229,1.0
10299669907544515128,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,8.79529978,1.0
9339163858363730260,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,22.24368583,1.0
545027301400143014,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,13.31365726,1.0
16819247752153417875,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KM55-GJG4-288W-7WC3A,17.11817154,1.0
4689476266833396618,398319,2017-08-30 10:22:12,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
943270379208631926,398314,2017-08-30 10:09:28,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2183436467438564077,398309,2017-08-30 09:47:01,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3674756336085075606,398304,2017-08-30 09:26:13,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4643048382324291216,396009,2017-08-23 23:11:18,Ordinary Payment,S-KM55-GJG4-288W-7WC3A,S-7EN6-WH5F-YNAW-DNYVP,402.0,1.0
9836394032579873670,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,322.07,1.0
13113775422523517036,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.33999999,1.0
14055585317538255063,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,16.69,1.0
11255301590819177110,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,12.30999999,1.0
2033358442308155070,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,12.20999999,1.0
351318970649217808,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.71999999,1.0
4457122675836484336,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,16.25999999,1.0
1568965399906859369,391538,2017-08-11 11:07:19,Ordinary Payment,S-KM55-GJG4-288W-7WC3A,S-7EN6-WH5F-YNAW-DNYVP,1700.0,1.0
16972976942012090763,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,15.05,1.0
12661923064551410484,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,28.92,1.0
8555394150979966710,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.10999999,1.0
15268552847938359515,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,11.00999999,1.0
10792479566896924194,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,15.52999999,1.0
472174336299420115,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,16.82999999,1.0
6616407773080838626,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.01999999,1.0
178447655103505562,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.45999999,1.0
13846392404178038001,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,13.65,1.0
8591053296394346576,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,15.62999999,1.0
10719229419096337808,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,13.74999999,1.0
13926314487577263464,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.04999999,1.0
4470306746945066684,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,13.8,1.0
13505283188407341007,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,11.06999999,1.0
13296037100828491252,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.77999999,1.0
13704078821808989708,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.25999999,1.0
1791196058078281003,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.77999999,1.0
8744855657335804475,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,12.36,1.0
1565974288747712067,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.49999999,1.0
12887249091621456188,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,12.24999999,1.0
2566289233799493202,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,36.14,1.0
2287735611588880702,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,13.53999999,1.0
18027052243972821272,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,10.34999999,1.0
11502847808776705624,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,13.05999999,1.0
10405298223623979137,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,15.00999999,1.0
4125827537755037765,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16994014078168047012,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13821778961104685597,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,9.58476892,1.0
7460107675910362054,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,5.50190582,1.0
1950866583380810861,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,26.05963414,1.0
1594580671506280957,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,16.53245959,1.0
5945398354812940457,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,27.71013619,1.0
14173147587715962196,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,11.99966601,1.0
7288393479104376350,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,16.13475055,1.0
12436842797224826815,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,18.39366213,1.0
13571101239480345052,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,57.5599879,1.0
12802386671594195603,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,69.60118556,1.0
13335802529689853972,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,59.25237584,1.0
9743232555818306981,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,29.75866746,1.0
13995093848072099797,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,84.30083401,1.0
11609317833338536080,373953,2017-06-22 20:54:04,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12605673987381251851,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7498616244588266719,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,21.11158361,1.0
6344396670354194773,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KM55-GJG4-288W-7WC3A,16.95640002,1.0
6558324912619341077,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KM55-GJG4-288W-7WC3A,31.5437021,1.0
3374243314929334795,373022,2017-06-20 06:35:56,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11765444355009232479,373008,2017-06-20 05:52:05,Ordinary Payment,S-KM55-GJG4-288W-7WC3A,S-SVEA-UNXJ-EX7V-EYFEV,2.0,1.0
14453771942903382386,372880,2017-06-19 21:08:14,Ordinary Payment,S-KM55-GJG4-288W-7WC3A,S-SVEA-UNXJ-EX7V-EYFEV,1.0,1.0
12957403660377239123,372876,2017-06-19 21:02:50,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16652213337769138121,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,22.26,1.0
9949770987286215002,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,23.15,1.0
10345632827730323400,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,21.76,1.0
3094622055462356198,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,24.54,1.0
10420716541549351165,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,49.04999999,1.0
9459631926227270393,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,710.22,1.0
8578932074560483774,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM55-GJG4-288W-7WC3A,22.14999999,1.0
1266689194625243574,367910,2017-06-05 23:52:35,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11157065638612411919,367909,2017-06-05 23:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM55-GJG4-288W-7WC3A,1.0,1.0
3384972128056715752,367905,2017-06-05 23:22:42,Reward Recipient Assignment,S-KM55-GJG4-288W-7WC3A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10075788590212334849,366606,2017-06-02 08:34:44,Account Update,S-KM55-GJG4-288W-7WC3A,,0.0,1.0
6914082369829311707,366603,2017-06-02 08:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM55-GJG4-288W-7WC3A,1.0,1.0
8711009752377001513,366603,2017-06-02 08:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM55-GJG4-288W-7WC3A,1.0,1.0
