ID,Height,timestamp,Type,From,To,Amount,Fee
16269887967680639571,882713,2021-05-14 15:35:14,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,100.07290556,0.02205
10937324695445247871,882401,2021-05-13 18:51:05,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,98.4528862,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,56.53194539,0.0147
17237548220612406645,881703,2021-05-11 20:14:24,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
15857594371780406153,881695,2021-05-11 19:44:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,24200.0,2.0
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,40.17860413,0.0147
4337164919332082087,881340,2021-05-10 20:10:01,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
17429551183613650315,881328,2021-05-10 19:18:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,11698.0,2.0
6711812757680057946,880990,2021-05-09 20:44:38,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
3508402634468808089,880976,2021-05-09 19:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,1153.0,2.0
10529325506678511949,880893,2021-05-09 14:13:49,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.02205
12319738942900397141,880891,2021-05-09 14:06:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,900.0,2.0
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,9.80267234,0.0147
12323877090772800293,880640,2021-05-08 21:25:00,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
11853446501916570277,880580,2021-05-08 17:17:15,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.03675
695175278411753307,879176,2021-05-04 19:44:03,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
6181993892444912549,879175,2021-05-04 19:39:56,Add Commitment,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.0441
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,1.35275455,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KLJS-MCFJ-CYQW-39QWR,0.79860777,0.00735
12157839026695469699,873806,2021-04-19 20:18:26,Reward Recipient Assignment,S-KLJS-MCFJ-CYQW-39QWR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.11025
7139908913628104916,873806,2021-04-19 20:18:26,Account Update,S-KLJS-MCFJ-CYQW-39QWR,,0.0,0.09555
5982339159862829883,873400,2021-04-18 17:04:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLJS-MCFJ-CYQW-39QWR,448.0,2.0
12886644250447188101,873036,2021-04-17 16:49:47,Ordinary Payment,S-ASUL-RZ78-VVCF-GE24A,S-KLJS-MCFJ-CYQW-39QWR,3.0,0.1
6284250566919567330,872864,2021-04-17 05:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLJS-MCFJ-CYQW-39QWR,0.05,0.00735
6974211614482728040,872617,2021-04-16 12:52:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KLJS-MCFJ-CYQW-39QWR,0.0147,0.0294
