ID,Height,timestamp,Type,From,To,Amount,Fee
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,21.48843605,0.00735
15812999744668241963,729682,2020-03-14 13:19:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,125.5335432,0.08085
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,54.25533667,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,57.11618224,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,14.24287429,0.00735
1472055611147995052,727169,2020-03-07 13:00:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,160.8399945,0.08085
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,62.34497393,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,54.32893567,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,44.2322349,0.00735
8344018491973416976,723600,2020-02-26 13:06:43,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,112.16304109,0.06615
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,60.03661854,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.19992255,0.00735
6916276908998524847,722894,2020-02-24 13:08:15,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,153.04164553,0.0735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,53.65746952,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,29.19531168,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,70.25501433,0.00735
9730727982441485571,721827,2020-02-21 13:37:07,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,186.89485929,0.06615
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,93.65114603,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,93.32456326,0.00735
11095179878878166130,720392,2020-02-17 12:56:13,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,140.58794444,0.08085
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,58.02954098,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,82.63190346,0.00735
11245891691592673371,719312,2020-02-14 13:08:23,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,101.21929244,0.0735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,92.29279244,0.00735
11743033463025510828,719195,2020-02-14 05:36:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,2404.40881484,0.0735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.74727559,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,54.26092056,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.39353149,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,40.05657311,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,88.17080424,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,65.81213339,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,40.04437977,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,78.39878319,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.59464164,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,65.08685435,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.21953193,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,97.77310655,0.00735
7298373636808150158,711858,2020-01-24 16:30:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FM5D-94J8-USP6-2MG42,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,59.36925368,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,104.34451205,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.71330304,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,85.74365116,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,85.86701934,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,50.10686623,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,90.56994888,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,63.99596058,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.38957954,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.9205209,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,78.65971396,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,91.19919237,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,34.06501653,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,65.29910138,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,72.66997142,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.5892993,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.50226594,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,60.40744571,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,50.38665153,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,45.73652813,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,54.92724801,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,122.80294564,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,137.44252904,0.00735
18180116360177670401,700493,2019-12-23 21:41:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,5500.0,0.0147
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,68.13933374,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.50101387,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,71.00837748,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,62.45230409,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,88.74888839,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.45676021,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,97.43521191,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.02910155,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,81.72821917,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,64.21634605,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,58.17622088,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,56.39319029,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,69.9966706,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,77.62069427,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,63.31192541,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,44.64928408,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,67.46987239,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,100.05019064,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,62.94763132,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,75.98983944,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,89.51278887,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,83.98372132,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,80.1179203,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,72.27570967,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,58.55869859,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,55.08963582,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,82.91105082,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,61.88040718,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,68.46216993,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,112.12336825,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,99.68127909,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,95.81654794,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,61.10310482,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,98.07449988,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,50.62687986,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,93.38129271,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,57.31732727,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,91.85756506,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,52.9241686,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,57.11420699,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,96.98548332,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.02745414,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,57.7200389,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,106.18916887,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,72.03488862,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,73.01372727,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,107.61449951,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,95.58732398,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,66.35979249,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,51.54276811,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,87.61040732,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,50.3663881,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,71.39362756,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FM5D-94J8-USP6-2MG42,82.72891773,0.00735
922557625486272370,674110,2019-10-11 01:44:20,Reward Recipient Assignment,S-FM5D-94J8-USP6-2MG42,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9671668906884240100,672196,2019-10-05 17:07:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FM5D-94J8-USP6-2MG42,0.0,0.0588
15297724017776196506,672196,2019-10-05 17:07:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FM5D-94J8-USP6-2MG42,0.0,0.05145
27778469756728828,672196,2019-10-05 17:07:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FM5D-94J8-USP6-2MG42,0.0,0.1
1069341745837769126,672159,2019-10-05 14:31:28,Marketplace Purchase,S-FM5D-94J8-USP6-2MG42,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
16210310119152011373,672153,2019-10-05 14:11:30,Account Update,S-FM5D-94J8-USP6-2MG42,,0.0,0.1
5237185563358228487,672151,2019-10-05 14:01:14,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-FM5D-94J8-USP6-2MG42,3010.0,0.1
