ID,Height,timestamp,Type,From,To,Amount,Fee
15435753459355721053,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,35.06304212,1.0
16942114593247795903,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.19114886,1.0
9599680344014055175,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.01858675,1.0
8518053393414016013,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,45.21021299,1.0
5215033325223035782,166500,2015-11-20 03:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.43888905,1.0
14431298099858781762,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.36879259,1.0
10484471204776509472,166313,2015-11-19 15:07:06,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,879.0,1.0
7188952191316975000,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.17813992,1.0
10200179290124610891,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.32493221,1.0
13936969315278855174,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.58446614,1.0
6314842258473732415,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.1861591,1.0
16201074713222616197,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.18086066,1.0
7432537626674423052,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.26831864,1.0
12869657023114958978,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.52693517,1.0
6959193906243052917,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.91875761,1.0
9743767409114130029,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.59737356,1.0
12430481455794711466,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.77321375,1.0
9677171321065315205,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,16.44542975,1.0
326672577731559673,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,31.23931202,1.0
13025888541370019089,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.25163306,1.0
6412985564149624809,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.35380404,1.0
8370940752894585931,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.09747783,1.0
9557542445211719702,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.11088632,1.0
13963030211825197785,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.4395085,1.0
2355335900362362451,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.66479103,1.0
1721463715394037099,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.5355199,1.0
17023689692971369287,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.24944848,1.0
3718564669553190514,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.14034572,1.0
16119879483486872506,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.05084165,1.0
7464262227274705657,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.36585322,1.0
14337138646890164889,163107,2015-11-10 16:18:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,175.65698124,1.0
17850718134584532539,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.71705712,1.0
8930297936356409784,162901,2015-11-10 02:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.23704494,1.0
4585906537776163082,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.14976675,1.0
7934769316877908777,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.82601171,1.0
5208913973047287486,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.67135268,1.0
4257810868210809811,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.54665676,1.0
15741755758551867964,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.5183696,1.0
9161136149214651170,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.25479394,1.0
17732023931554468568,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.6430069,1.0
9451070294203321201,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.56613809,1.0
9975265486653901614,161700,2015-11-06 17:55:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.76040983,1.0
17765890205826709588,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.33202372,1.0
304674267077899095,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,25.68139302,1.0
7316051784834956950,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.4488225,1.0
15154957116734848039,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.82534273,1.0
1979811407039600845,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.81302384,1.0
5893051047485114917,161002,2015-11-04 18:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,46.55254366,1.0
10284903541547831072,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.8031974,1.0
9889369836152881427,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,26.57076459,1.0
2978887817840614805,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.39461183,1.0
1424152254963056706,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.75705877,1.0
3340976542368886568,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.11180196,1.0
9549750572758685546,160300,2015-11-02 19:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.47063583,1.0
12182892227600756960,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.20947249,1.0
1261565608059822599,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.43666,1.0
2357715633190570986,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.91893649,1.0
7707237612007644979,159702,2015-11-01 03:41:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.67537987,1.0
5194324784745501336,159602,2015-10-31 21:00:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,30.31545584,1.0
16254036750966186570,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.4340642,1.0
13588260989236182975,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.18298456,1.0
2585862212931285285,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.02822828,1.0
17473397857797275260,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.30562676,1.0
1690467155241288601,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.52074183,1.0
16096631315982837460,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.77958786,1.0
2557739883686021207,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.56480271,1.0
437172802449395696,158200,2015-10-27 23:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.46848155,1.0
2055235309145470678,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,19.28511373,1.0
7562600907809740418,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.22915821,1.0
13529887896234106606,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.76539968,1.0
15584842757858731435,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.01859521,1.0
18247495255632875309,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.73781455,1.0
9318577285066932847,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.638246,1.0
3382611786648980436,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.36546709,1.0
17133887302013534414,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,80.69646729,1.0
9867927892234710391,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.50211535,1.0
13426429042744054627,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,10.48110637,1.0
4658707361682988238,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.96138265,1.0
17021175569874737666,156501,2015-10-23 04:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.23813914,1.0
5027413068254078730,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.06939645,1.0
15444268322337002004,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,54.64203887,1.0
10165896608585889695,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.29533704,1.0
18140412050173353993,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.7205938,1.0
8883430039196019266,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.94218808,1.0
1864986204312480930,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,8.84739298,1.0
6658719295543362314,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.52958507,1.0
7039840654130391252,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.90842576,1.0
10301144020859881262,155194,2015-10-19 13:28:51,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,748.0,1.0
9188369829665466195,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.34092951,1.0
1895069693217567498,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,13.92835047,1.0
11684817687301485489,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,5.85715891,1.0
18136964561344761382,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,3.82362506,1.0
1433253762121285760,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,4.07466147,1.0
16208226630139577402,154601,2015-10-17 21:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,6.47816098,1.0
12035335237531676372,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.54239068,1.0
1954698861482462878,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,9.01646589,1.0
16640366271475073948,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,19.32963721,1.0
15224790716276351355,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,43.42632406,1.0
7510502580550499066,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.83993747,1.0
11109345024538809847,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,13.58903373,1.0
331061695224209120,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,11.7509947,1.0
8516669607442387877,153202,2015-10-14 00:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,2.19501122,1.0
3762801025549564705,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TR9V-3TN4-FSYM-FC3L3,7.2634215,1.0
4024547449331816802,152668,2015-10-12 12:02:02,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13527940110506041300,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17681881744739105860,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TR9V-3TN4-FSYM-FC3L3,0.0,1.0
5778462626281409714,149420,2015-10-03 09:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,301.22275156,1.0
12500824852448318116,144400,2015-09-19 08:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.38557557,1.0
3074690493977440452,141591,2015-09-11 12:17:43,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
9884128189933630487,140652,2015-09-08 21:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.73370048,1.0
13821112050484877526,133691,2015-08-20 09:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.604813,1.0
13334367183750165957,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11412385011645006867,132044,2015-08-15 18:30:41,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12841148852078182890,130443,2015-08-11 07:36:53,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
12936378934847789436,123832,2015-07-23 19:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.15175188,1.0
12389016499470089281,119050,2015-07-10 10:28:49,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
2429222975161585094,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.77391928,1.0
8154609433502807129,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,301.24203196,1.0
8288458659954885731,110378,2015-06-16 04:09:12,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1338.0,1.0
15365904508758462954,109052,2015-06-12 10:52:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,326.60973459,1.0
10086735176956878650,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.19713941,1.0
3190453624588254697,102290,2015-05-24 13:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.14379003,1.0
4606183679567893728,99521,2015-05-16 19:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,412.19733134,1.0
2178916229334558826,99010,2015-05-15 08:58:34,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1556.0,1.0
16308386373939716941,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,351.51231418,1.0
7357782166212713585,95681,2015-05-06 02:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.38286554,1.0
14363250486127285424,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,302.60162231,1.0
5448702622036022141,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,301.59365588,1.0
7153061234730019162,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,301.13141212,1.0
3004104320203587443,88613,2015-04-16 07:50:01,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
3754987431396525962,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.60738161,1.0
188496497338516236,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.67473437,1.0
17347250223342155727,80590,2015-03-24 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,304.75901595,1.0
13054532166728196308,77981,2015-03-17 14:27:03,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
8452449737386074644,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,301.0621862,1.0
6873255398031791714,71741,2015-02-28 03:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,307.29963412,1.0
14190022291396904859,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.65893106,1.0
16492177039792817334,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TR9V-3TN4-FSYM-FC3L3,300.70012631,1.0
7188155352105902893,67212,2015-02-15 12:09:50,Ordinary Payment,S-TR9V-3TN4-FSYM-FC3L3,S-R7BA-X5MG-LQPV-CXC5Q,1144.0,1.0
11122808587850836780,66058,2015-02-12 06:26:51,Reward Recipient Assignment,S-TR9V-3TN4-FSYM-FC3L3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11209604098130699095,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,12.34178785,1.0
5909081857036150872,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,7.39122232,1.0
2950945874634762983,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,37.75683423,1.0
5800377569692802585,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,23.10948473,1.0
11578682494046612687,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,2.99931403,1.0
3757825989647777264,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,25.77801552,1.0
13466404149485689605,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,17.80001455,1.0
7897649804691997822,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,11.88804625,1.0
9492457849247819451,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,9.59788692,1.0
16844994698866331439,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,4.28271243,1.0
944367641561311812,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,9.75131132,1.0
17445809830528726320,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,7.43674024,1.0
1301708226162476735,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,6.55797773,1.0
8405632989871765611,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,8.14272956,1.0
17400527466395017162,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,8.63600236,1.0
10812066174749648544,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TR9V-3TN4-FSYM-FC3L3,12.22856399,1.0
