ID,Height,timestamp,Type,From,To,Amount,Fee
3788054267237499338,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,25.0,1.0
6053489455737193399,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,25.0,1.0
6792423033000717163,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,25.0,1.0
8462108193385660571,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,25.0,1.0
14270448274094559821,463974,2018-03-02 00:44:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,25.0,1.0
18194673740988688724,463974,2018-03-02 00:44:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,25.0,1.0
6450223098900678110,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-S9R6-RXTC-EERA-6R5RG,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13081067652004298348,462395,2018-02-25 14:56:08,Reward Recipient Assignment,S-XXKV-LX3E-YKQ9-D7N4B,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8579309944953557801,462256,2018-02-25 05:48:06,Reward Recipient Assignment,S-J842-D9UN-NBVX-5JRQG,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
293036031403270534,462235,2018-02-25 04:18:00,Reward Recipient Assignment,S-9QJ2-76SL-8RGM-3PGPR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11202995362257941787,462234,2018-02-25 04:02:26,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4070381713842626343,462039,2018-02-24 15:20:34,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17744656047728910819,461325,2018-02-22 15:03:06,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14129856524221040530,461312,2018-02-22 14:19:58,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10758411435873326482,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6PRG-ZHUT-V2BH-ARSNY,31.30999999,1.0
18308114297333355050,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,49.92,1.0
4315224400617024215,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-VAX4-VE3G-65QU-DPT8R,26.7,1.0
4572714647981594273,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,932.32,1.0
7540511762382557422,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,52.44,1.0
7713895336399858934,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,25.91,1.0
10572287821974309726,460536,2018-02-20 10:17:53,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15378748971542941676,460287,2018-02-19 17:46:38,Reward Recipient Assignment,S-H5HW-SC8J-C4SJ-G63NZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14743091988171261417,460046,2018-02-19 01:27:56,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9737611133332306440,459992,2018-02-18 21:45:43,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
6344096873782469055,459865,2018-02-18 13:15:18,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7736366375706800325,459315,2018-02-17 00:13:16,Ordinary Payment,S-6PRG-ZHUT-V2BH-ARSNY,S-ATHY-NWXS-YT9J-ASL5N,4.0,1.0
7440268025917686347,458964,2018-02-16 00:59:45,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14433792432824847208,458955,2018-02-16 00:28:23,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12495949850512360718,458858,2018-02-15 17:41:37,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9695472521209906767,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-89A6-NJK7-ZRJL-EWGL5,53.93,1.0
11005560334264093678,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,31.51999999,1.0
11215875537793862460,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,103.88,1.0
11892721376813101000,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,25.19,1.0
12150654411415650963,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,794.14,1.0
17909488370535270479,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,42.99,1.0
1024675152233643764,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,61.99,1.0
1507363653081001446,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,39.36,1.0
1741671286601817244,457538,2018-02-12 01:20:00,Reward Recipient Assignment,S-P9RY-L2YA-W7HA-BQVN7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1934300067479493211,457410,2018-02-11 16:45:44,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9791136884424247877,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,78.68,1.0
15061730309060181741,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,25.9,1.0
17275304563978906753,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,838.8,1.0
10174032887244183094,456759,2018-02-09 21:06:35,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,30.54,1.0
741014883189408104,456759,2018-02-09 21:06:35,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,29.81,1.0
18049032378400468851,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,33.61999999,1.0
18346172016465208782,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-89A6-NJK7-ZRJL-EWGL5,28.42,1.0
560754334933735549,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,25.74,1.0
2931732849514996185,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,60.51,1.0
4826451855981393995,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6PRG-ZHUT-V2BH-ARSNY,49.81,1.0
5513764933708049797,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.44,1.0
6579036254298075462,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,676.65,1.0
8544792415750159851,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,135.4,1.0
15051519182847390294,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-YSLR-3RPW-D96M-DGDFN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11660410357345162761,456343,2018-02-08 17:30:02,Reward Recipient Assignment,S-VAX4-VE3G-65QU-DPT8R,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15164562968146325082,456216,2018-02-08 08:59:37,Reward Recipient Assignment,S-YUG7-X7JA-3M2Z-D9AAM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12365721092637563453,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-DNT8-Z5H4-3QAM-EKHC8,32.2,1.0
12667737319987451049,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-89A6-NJK7-ZRJL-EWGL5,26.33,1.0
15152526456754203256,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,31.79,1.0
1605505935443522744,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,37.26,1.0
2131463332251730084,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,37.26,1.0
3020456194127030523,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,31.79,1.0
3789855733993696782,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,43.98999999,1.0
4945464425283099848,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6PRG-ZHUT-V2BH-ARSNY,39.36,1.0
5991928675069920367,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,33.89,1.0
7063118783515082769,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,757.05,1.0
928435159797007729,456140,2018-02-08 03:19:13,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5928899014815405495,455550,2018-02-06 12:01:03,Reward Recipient Assignment,S-PC4W-XCBN-RSQB-3AD83,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12871485879142983939,455342,2018-02-05 22:17:33,Reward Recipient Assignment,S-89A6-NJK7-ZRJL-EWGL5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9992369247053990090,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-JUKG-K2T4-JERX-2FPKK,73.01,1.0
12579181920422956619,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,31.38,1.0
13763093356752678109,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,96.14,1.0
14479948762429016024,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,53.88,1.0
15558749398623006641,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,26.75,1.0
16646955010446995743,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CX6B-BTN4-4JZD-46X5P,27.86999999,1.0
17763006673461188601,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,26.01,1.0
205860868433224086,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,703.62,1.0
1402950913768446127,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,40.0,1.0
2118854986021361511,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,26.75,1.0
14811006623428230933,455010,2018-02-04 23:51:47,Reward Recipient Assignment,S-Y4XV-86BY-G7P5-HDNXY,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7736002508607014767,454880,2018-02-04 14:47:46,Reward Recipient Assignment,S-YDPD-R8ZQ-9ZGV-CNFG7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4141780545933384517,454675,2018-02-04 01:25:27,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16137547068605265380,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-MXX4-DGCN-8QUR-7BJMP,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
18344598704873946752,453815,2018-02-01 15:39:04,Reward Recipient Assignment,S-7MYU-9D6Y-ADEA-74JBW,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10866423500919480940,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-89A6-NJK7-ZRJL-EWGL5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11150334277574753494,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,26.65,1.0
11262911546081100199,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-JUKG-K2T4-JERX-2FPKK,44.01,1.0
11543504691134963760,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6PRG-ZHUT-V2BH-ARSNY,25.29,1.0
1373876496895922710,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,851.32,1.0
2269159150935450305,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-89A6-NJK7-ZRJL-EWGL5,25.26,1.0
2378038289701829871,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2UZ8-W9TE-TZH2-2AXDT,70.28,1.0
3304281468781355913,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,36.51,1.0
5566499839865701795,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,40.34,1.0
6840261059499123072,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.51,1.0
9178800805092946606,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,29.01,1.0
608505872385970583,453369,2018-01-31 09:41:07,Reward Recipient Assignment,S-7VUB-ANMJ-7UB9-D5KCM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16470594617184282837,453365,2018-01-31 09:23:19,Reward Recipient Assignment,S-MX9S-85DB-45DA-GJ7V2,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10300375398630597453,453334,2018-01-31 07:26:22,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13462394079436915466,453175,2018-01-30 20:35:43,Reward Recipient Assignment,S-89A6-NJK7-ZRJL-EWGL5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5661402478822306039,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
246154093209678183,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-CX6B-BTN4-4JZD-46X5P,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7610720227698794770,452588,2018-01-29 05:19:43,Reward Recipient Assignment,S-64QU-PXNF-TL6T-599CD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
527894326537047226,452456,2018-01-28 20:29:45,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2745123716012424417,452456,2018-01-28 20:29:45,Reward Recipient Assignment,S-64QU-PXNF-TL6T-599CD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9865075027186862009,452106,2018-01-27 20:10:48,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12426913840785729938,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2UZ8-W9TE-TZH2-2AXDT,38.53,1.0
14081583088506912254,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,27.24,1.0
14366487273661277116,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.89,1.0
15923782732183716219,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XQKF-U2QB-2RX2-9SXUW,72.43,1.0
16115973094366950484,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,818.37,1.0
17200936402310515066,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,31.26,1.0
6429448586545332355,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,95.02,1.0
11330008622837192850,451684,2018-01-26 16:04:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CVXR-B6T7-NERJ-5UTUC,1.0,1.0
12586622849319264607,451469,2018-01-26 02:00:49,Reward Recipient Assignment,S-2UZ8-W9TE-TZH2-2AXDT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5567454921071650575,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-PEPG-NFAL-Z77S-8XTTN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11231454080025594942,451041,2018-01-24 20:59:54,Reward Recipient Assignment,S-39DJ-LGP7-ZRKL-GT856,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
138805511521243083,450669,2018-01-23 20:11:45,Reward Recipient Assignment,S-64QU-PXNF-TL6T-599CD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3769302008741802788,450608,2018-01-23 16:09:23,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7347722533623930165,450582,2018-01-23 14:39:47,Reward Recipient Assignment,S-6PRG-ZHUT-V2BH-ARSNY,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12089115004206179127,449936,2018-01-21 18:53:29,Reward Recipient Assignment,S-NUB2-658H-XQZE-CRAX6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
911331406153333329,449845,2018-01-21 13:01:51,Reward Recipient Assignment,S-6PRG-ZHUT-V2BH-ARSNY,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9488093653480272509,449707,2018-01-21 03:50:50,Reward Recipient Assignment,S-HN2B-WU3V-TG34-2J9KB,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11827031714074412243,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XQKF-U2QB-2RX2-9SXUW,47.38,1.0
14522612655974863211,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,46.48,1.0
17737850318238919771,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,61.9,1.0
1249642924005076408,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,41.23,1.0
4398756113227485720,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,909.99,1.0
8997250097731266955,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.86,1.0
7765877061364882288,449580,2018-01-20 18:50:35,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
18174968581635665600,449070,2018-01-19 09:11:46,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15948819968046723787,449059,2018-01-19 08:33:06,Ordinary Payment,S-DNT8-Z5H4-3QAM-EKHC8,S-ATHY-NWXS-YT9J-ASL5N,5.0,1.0
9356667798893750674,448535,2018-01-17 21:15:22,Reward Recipient Assignment,S-YQ59-W7B4-5NLX-45LEQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5037425054856335722,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1234025991012830454,448453,2018-01-17 15:21:23,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12039626456451666312,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,25.4,1.0
12126628258885596557,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XQKF-U2QB-2RX2-9SXUW,1052.98,1.0
12919797159324021855,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,39.79999999,1.0
14195002499596376516,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.6,1.0
3679247797757658485,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,29.28,1.0
1293395675632433803,448219,2018-01-16 23:53:18,Reward Recipient Assignment,S-TKWX-XCQX-CRCM-4WJPC,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12893734217983828324,448133,2018-01-16 18:14:49,Reward Recipient Assignment,S-9JV9-NSYR-9G58-2Y933,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9113583965974172358,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-DNT8-Z5H4-3QAM-EKHC8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16333650466917178333,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,122.0,1.0
17027917584526529418,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,30.0,1.0
623312936419323639,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,30.0,1.0
1159599409589784455,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,852.414,1.0
1481381599226521080,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XQKF-U2QB-2RX2-9SXUW,30.0,1.0
18330470690269650946,447830,2018-01-15 22:06:35,Reward Recipient Assignment,S-64QU-PXNF-TL6T-599CD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9394141208686650069,447792,2018-01-15 19:23:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2LL4-C4P7-66BG-H6BKM,20.0,1.0
8975805041366645028,447640,2018-01-15 09:14:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2LL4-C4P7-66BG-H6BKM,80.0,1.0
6421307838060370130,447364,2018-01-14 14:51:05,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9367603146502616813,447359,2018-01-14 14:19:28,Reward Recipient Assignment,S-QT4Z-5JWG-6L8R-24DPD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8879413936503125916,447352,2018-01-14 14:02:02,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2LL4-C4P7-66BG-H6BKM,100.0,1.0
10207959280188013524,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,39.45,1.0
12826273317296775914,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XQKF-U2QB-2RX2-9SXUW,100.13,1.0
15418819896469153442,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,908.90999999,1.0
17266836812356884162,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-Q4FZ-ZDFC-3KWZ-39JJ6,25.01,1.0
18446042261851763853,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,66.42,1.0
2768066383334482423,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,86.64,1.0
