ID,Height,timestamp,Type,From,To,Amount,Fee
14773051958847235510,1188087,2023-09-10 11:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.84215294,0.03
2921506507670518011,1187755,2023-09-09 13:04:44,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-J9TG-PXV6-3W2E-HF7WN,22.6993892,0.02
9554341450117257772,1187754,2023-09-09 13:00:32,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
14330000365223100347,1187725,2023-09-09 11:02:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,351.71848014,0.03
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
11136826816770515506,1187544,2023-09-08 22:56:15,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,98.21486727,0.02
13210314373662655417,1187515,2023-09-08 21:01:57,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,98.24721897,0.02
11582214583647496568,1187364,2023-09-08 11:03:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.32517508,0.03
14665172149701003948,1187006,2023-09-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,138.31551232,0.03
1671502605882413105,1186644,2023-09-06 11:01:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.70721344,0.03
3917917617005968185,1186288,2023-09-05 11:03:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,139.7851524,0.03
5665604642761596696,1186008,2023-09-04 16:36:39,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
7599352480069757049,1185952,2023-09-04 12:50:49,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,98.06744879,0.02
1013230587944754450,1185925,2023-09-04 11:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.67286209,0.03
16365696244357661693,1185889,2023-09-04 08:39:10,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,319.42864833,0.0
8556024021582710853,1185567,2023-09-03 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.17282024,0.03
16220637843500182832,1185444,2023-09-03 02:53:46,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
5070984431032335149,1185442,2023-09-03 02:44:47,Bid Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
15637083311981825788,1185441,2023-09-03 02:40:25,Ask Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
214497672411388192,1185440,2023-09-03 02:35:52,Ask Order Placement,S-UP9D-Q2A4-A88P-B2KJT,,0.0,0.01
3495517169470713497,1185437,2023-09-03 02:23:02,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-UP9D-Q2A4-A88P-B2KJT,0.0,0.0
6066765645583721643,1185436,2023-09-03 02:19:30,Token Transfer,S-UP9D-Q2A4-A88P-B2KJT,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
6615767187766683210,1185435,2023-09-03 02:16:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4488109115134002823,1185434,2023-09-03 02:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2176666398450652035,1185433,2023-09-03 02:08:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2512369969506708221,1185432,2023-09-03 02:04:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3699368240533857911,1185431,2023-09-03 01:59:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10458463266740554008,1185430,2023-09-03 01:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17251497934619037259,1185429,2023-09-03 01:51:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5654328209680811806,1185428,2023-09-03 01:47:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11813884299430788624,1185427,2023-09-03 01:43:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10337431629445715392,1185426,2023-09-03 01:38:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11587487985040042110,1185425,2023-09-03 01:33:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2985720668145757443,1185424,2023-09-03 01:29:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15639658895714388468,1185423,2023-09-03 01:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1842573920647557520,1185422,2023-09-03 01:21:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11740922098847111406,1185421,2023-09-03 01:19:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1265387400950261818,1185420,2023-09-03 01:15:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16945297452469949729,1185419,2023-09-03 01:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17102565270098594089,1185418,2023-09-03 01:08:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16561568012430406636,1185417,2023-09-03 01:03:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9733812790949361887,1185416,2023-09-03 00:59:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4215632522208638332,1185415,2023-09-03 00:55:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11468629415919673441,1185414,2023-09-03 00:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2648074574698128176,1185413,2023-09-03 00:45:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10121623168767343661,1185412,2023-09-03 00:40:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8312466701753778387,1185411,2023-09-03 00:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8182487995509948793,1185410,2023-09-03 00:31:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7112487273164644320,1185409,2023-09-03 00:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15547294521078952318,1185408,2023-09-03 00:23:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3957473709556262088,1185407,2023-09-03 00:18:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3673191598351726032,1185406,2023-09-03 00:13:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10987326122517487061,1185405,2023-09-03 00:08:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8190781472148384959,1185404,2023-09-03 00:03:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13093433290728341056,1185403,2023-09-02 23:58:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6070659445690950009,1185402,2023-09-02 23:54:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15199725980483620426,1185401,2023-09-02 23:50:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5783453581605361498,1185400,2023-09-02 23:46:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
379707238089905381,1185399,2023-09-02 23:42:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1708219196247219626,1185398,2023-09-02 23:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16450295681206130223,1185397,2023-09-02 23:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11544774274157513694,1185396,2023-09-02 23:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14014027675358462507,1185395,2023-09-02 23:23:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14085651611160637405,1185394,2023-09-02 23:20:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3533471623982990442,1185393,2023-09-02 23:15:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13673260159789866519,1185392,2023-09-02 23:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4364999021529493775,1185391,2023-09-02 23:06:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
84185443769696954,1185390,2023-09-02 23:04:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12532169769287367184,1185389,2023-09-02 23:00:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3169492391618059245,1185388,2023-09-02 22:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
482554621110238462,1185387,2023-09-02 22:52:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1508109486859385122,1185386,2023-09-02 22:48:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8938983966815737232,1185385,2023-09-02 22:44:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5052602083449739534,1185384,2023-09-02 22:39:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4869593180848324706,1185382,2023-09-02 22:29:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16835702433539013319,1185381,2023-09-02 22:27:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15836710254795224577,1185380,2023-09-02 22:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12067286894524934067,1185379,2023-09-02 22:19:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13674865535138466077,1185378,2023-09-02 22:16:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13456478559190354557,1185377,2023-09-02 22:14:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6056688558609523344,1185375,2023-09-02 22:04:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8280038325600179529,1185373,2023-09-02 21:58:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2104470113399676755,1185372,2023-09-02 21:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10665088873183575881,1185371,2023-09-02 21:52:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11503889630777155534,1185370,2023-09-02 21:47:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17968198367320514951,1185369,2023-09-02 21:44:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8035839721585225103,1185368,2023-09-02 21:41:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17477949292006557437,1185367,2023-09-02 21:35:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5947057717791212421,1185366,2023-09-02 21:30:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17863615979795484861,1185365,2023-09-02 21:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15968633350298041609,1185364,2023-09-02 21:22:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18411840639658990660,1185363,2023-09-02 21:18:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17475436029236933790,1185362,2023-09-02 21:15:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3907436163102343824,1185361,2023-09-02 21:11:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10143464682556808272,1185360,2023-09-02 21:05:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
528193453737625011,1185359,2023-09-02 21:02:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3441142710084747827,1185358,2023-09-02 20:58:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5028877795867197671,1185357,2023-09-02 20:56:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1207089806521588553,1185356,2023-09-02 20:50:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8356611290645316637,1185355,2023-09-02 20:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6428215845150214434,1185354,2023-09-02 20:42:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4481149338564008120,1185353,2023-09-02 20:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7952119183972834502,1185351,2023-09-02 20:30:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
224042131817451151,1185350,2023-09-02 20:28:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3565613455409695208,1185349,2023-09-02 20:24:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3831365209787883228,1185348,2023-09-02 20:21:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13966214004218136168,1185347,2023-09-02 20:17:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14521002695842876162,1185346,2023-09-02 20:12:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5147578683961618366,1185345,2023-09-02 20:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15465310292488604741,1185344,2023-09-02 20:04:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16112736452570680537,1185343,2023-09-02 19:59:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15182798775953064245,1185342,2023-09-02 19:54:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17110345633895269826,1185341,2023-09-02 19:49:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13177358508469919571,1185340,2023-09-02 19:45:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10341079792445557894,1185339,2023-09-02 19:40:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2737664412682572407,1185338,2023-09-02 19:36:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16480153672783241029,1185337,2023-09-02 19:34:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15358884862163413107,1185336,2023-09-02 19:29:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13005567358641680315,1185335,2023-09-02 19:23:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10142489911402774510,1185334,2023-09-02 19:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3301522390922909319,1185333,2023-09-02 19:17:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14844867248853007570,1185332,2023-09-02 19:14:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16444933633287119676,1185331,2023-09-02 19:09:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
313143111229183827,1185330,2023-09-02 19:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1458000564793756176,1185329,2023-09-02 19:02:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6563647560219516992,1185328,2023-09-02 18:58:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12279025375647675878,1185327,2023-09-02 18:53:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4044043012347596117,1185326,2023-09-02 18:49:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2219163260287396827,1185325,2023-09-02 18:44:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18329332898209782687,1185324,2023-09-02 18:39:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4252540246710406789,1185322,2023-09-02 18:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11569903799036603162,1185321,2023-09-02 18:28:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14085397488994926503,1185320,2023-09-02 18:25:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12703903166711683057,1185319,2023-09-02 18:22:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11908599126519115906,1185318,2023-09-02 18:17:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10408035620719934930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18270375833538218761,1185316,2023-09-02 18:11:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14969850294256948209,1185315,2023-09-02 18:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13121695802974333404,1185314,2023-09-02 18:04:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4571827727683293185,1185313,2023-09-02 17:58:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4542371477390608369,1185312,2023-09-02 17:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18218042458258100418,1185311,2023-09-02 17:49:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8242699522587662118,1185310,2023-09-02 17:46:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
19190769564298392,1185309,2023-09-02 17:40:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17694918884604544266,1185308,2023-09-02 17:35:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1954295688111159361,1185307,2023-09-02 17:31:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2184119400493463437,1185306,2023-09-02 17:27:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10481435173275287918,1185305,2023-09-02 17:24:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1599949472012247249,1185304,2023-09-02 17:19:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15290833833237217488,1185303,2023-09-02 17:14:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12263718347158604695,1185302,2023-09-02 17:10:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14052950611632557991,1185300,2023-09-02 17:01:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10102937529479104603,1185299,2023-09-02 17:01:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6714749071000429925,1185298,2023-09-02 16:56:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17218145066451555146,1185297,2023-09-02 16:50:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8015822396404153876,1185296,2023-09-02 16:47:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
410447398998393117,1185295,2023-09-02 16:43:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11622869018170344926,1185294,2023-09-02 16:39:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1254030447096266086,1185293,2023-09-02 16:35:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17168350603624839104,1185292,2023-09-02 16:33:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8214475872322557767,1185291,2023-09-02 16:28:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3045790874870413125,1185289,2023-09-02 16:19:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14290518284055374351,1185288,2023-09-02 16:17:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2868329543440826732,1185287,2023-09-02 16:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2990126334627594360,1185286,2023-09-02 16:09:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6861416579465034860,1185285,2023-09-02 16:08:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17959199899909186224,1185284,2023-09-02 16:05:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18371358986095067862,1185283,2023-09-02 16:02:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6345201311517157139,1185282,2023-09-02 15:58:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
475804436250306510,1185281,2023-09-02 15:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
585299988006053366,1185280,2023-09-02 15:50:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12010557165965085241,1185279,2023-09-02 15:48:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8869226173678666282,1185278,2023-09-02 15:43:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5390504116625926260,1185277,2023-09-02 15:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10851032562886685495,1185276,2023-09-02 15:35:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11113849283965727336,1185275,2023-09-02 15:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16049031332228425347,1185274,2023-09-02 15:29:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6477276317404917899,1185273,2023-09-02 15:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17352181789037411331,1185272,2023-09-02 15:20:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7719985427429857695,1185271,2023-09-02 15:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10200822126461997995,1185270,2023-09-02 15:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5451081063312610464,1185269,2023-09-02 15:10:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14726111219223975735,1185268,2023-09-02 15:05:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
609174310169558462,1185267,2023-09-02 15:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17534441286126471202,1185266,2023-09-02 14:56:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13638803013201328483,1185265,2023-09-02 14:51:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4365052066865327859,1185264,2023-09-02 14:46:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16632720407817868160,1185263,2023-09-02 14:41:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
463037501600104180,1185262,2023-09-02 14:37:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9870780531135811355,1185261,2023-09-02 14:34:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16246313041646424494,1185260,2023-09-02 14:29:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16376291587606749633,1185259,2023-09-02 14:25:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
73667854375717470,1185258,2023-09-02 14:22:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5521473419921353173,1185258,2023-09-02 14:22:13,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-UP9D-Q2A4-A88P-B2KJT,97.44987348,0.02
5322095591341144305,1185257,2023-09-02 14:18:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10121837959356544096,1185256,2023-09-02 14:15:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14402399420405030533,1185255,2023-09-02 14:11:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3000127579930202590,1185254,2023-09-02 14:06:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3733498101453046310,1185253,2023-09-02 14:05:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14712519191677764618,1185251,2023-09-02 14:01:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10365679523219522644,1185250,2023-09-02 14:00:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13466463694937181856,1185249,2023-09-02 13:57:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16962237979762528561,1185248,2023-09-02 13:52:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3781197422280634357,1185247,2023-09-02 13:47:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7464704048601606787,1185246,2023-09-02 13:44:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9073143139960672410,1185245,2023-09-02 13:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13205491687344061064,1185244,2023-09-02 13:35:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11048386805582398163,1185243,2023-09-02 13:32:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12830591261201573255,1185242,2023-09-02 13:27:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
