ID,Height,timestamp,Type,From,To,Amount,Fee
12101549624797214105,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,2.0,1.0
14692478237093199569,333595,2017-03-02 00:19:41,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,62.0,1.0
7592804180609179221,333593,2017-03-02 00:10:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,63.09863905,1.0
7471516996698452200,333588,2017-03-01 23:56:47,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,22.0,1.0
5212464698258054634,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,13.48,1.0
364232623607217143,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,5.0,2.0
17150579363036253994,333493,2017-03-01 17:49:33,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10279441441923454398,333455,2017-03-01 15:09:35,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7423556966269759780,333355,2017-03-01 08:15:53,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,101.0,1.0
9128228731786260533,333317,2017-03-01 06:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,59.69589017,1.0
13801119010284306796,333286,2017-03-01 03:46:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,22.65593532,1.0
13177976530952940503,333256,2017-03-01 01:49:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,19.50278679,1.0
14151479977869480628,333252,2017-03-01 01:34:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,10.74058647,1.0
11570832919636294545,333072,2017-02-28 13:20:27,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
4823795677609215847,333064,2017-02-28 12:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,32.69373387,1.0
14804046625824033827,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,0.00946706,1.0
13390188907065119727,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6521877162046130895,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,6.0,5.0
16545609783889494809,332741,2017-02-27 14:56:43,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
16802905966705302184,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGYR-VRZY-6BMT-ET5HQ,36.96046249,1.0
6177373871686499229,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,5.0,5.0
9575935523907264778,332277,2017-02-26 08:00:10,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14818448451133930095,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,2.0,2.0
10804503374985667149,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,4.0,4.0
10391558219875812176,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGYR-VRZY-6BMT-ET5HQ,2.0,1.0
16225913892150114865,331563,2017-02-24 07:55:56,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,26.0,1.0
7831543356117378870,331415,2017-02-23 22:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,22.93727758,1.0
13747101994172374066,331394,2017-02-23 21:02:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,4.49289796,1.0
11328402195576130179,331214,2017-02-23 08:48:51,Ordinary Payment,S-GGYR-VRZY-6BMT-ET5HQ,S-272L-FFMT-YQF2-6FUWQ,65.0,1.0
2855546034492293757,331078,2017-02-22 23:48:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,42.79404361,1.0
8594620832465420431,330895,2017-02-22 11:16:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GGYR-VRZY-6BMT-ET5HQ,12.30584692,1.0
11212056280530764398,330860,2017-02-22 09:20:55,Reward Recipient Assignment,S-GGYR-VRZY-6BMT-ET5HQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
460624354607625725,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGYR-VRZY-6BMT-ET5HQ,10.0,2.0
3105681654362872284,329820,2017-02-19 11:09:20,Account Update,S-GGYR-VRZY-6BMT-ET5HQ,,0.0,1.0
6140101207320949771,329816,2017-02-19 10:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGYR-VRZY-6BMT-ET5HQ,3.0,1.0
