ID,Height,timestamp,Type,From,To,Amount,Fee
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.53443904,0.1
12975335961786209919,522336,2018-08-12 09:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.09914218,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.19547247,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.86202019,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.25181255,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.69833812,0.1
1064244964562507005,518454,2018-08-01 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.0187609,0.1
649973072208189556,518433,2018-08-01 11:23:38,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2641.0,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.24369478,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.05866761,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.29581792,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.17009375,0.1
1092435604077948286,515998,2018-07-25 15:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.16019034,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.45736296,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.38371517,0.1
3928960550348488874,514262,2018-07-20 18:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.56665618,0.1
12473976217159450812,514199,2018-07-20 14:54:11,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2530.03016739,1.0
7522833287743670875,513724,2018-07-19 06:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.39048567,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.89700897,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.31580756,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.64901627,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.68645233,0.1
18262200862271308544,511961,2018-07-14 08:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.26274281,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.86537773,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.85295313,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.20705624,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,109.92478138,0.1
12710243635203639274,509848,2018-07-08 10:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.0761331,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.46975533,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.0678841,0.1
14230092559296239958,508713,2018-07-05 06:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.44412161,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.02280466,0.1
11393093194485727310,507943,2018-07-03 02:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.0965066,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.16809818,0.1
16399835400835376776,507191,2018-07-01 00:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.67568516,1.0
9424281453281481080,506949,2018-06-30 08:00:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.0907303,1.0
16756787160375293248,506683,2018-06-29 14:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.63333428,1.0
5240277108261678973,506284,2018-06-28 11:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.73776609,1.0
14898339710552743352,505893,2018-06-27 08:55:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.1531933,1.0
15677677550545961148,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.23030768,1.0
4817823802465558340,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.97527927,1.0
9649154680431058913,504455,2018-06-23 08:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.40490345,1.0
9036892307953235712,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.00317128,1.0
10617063752390449795,503822,2018-06-21 13:56:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.57105578,1.0
3626768205836766666,503578,2018-06-20 21:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.95835825,1.0
860614054945159542,503313,2018-06-20 04:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.30249132,1.0
16270349958672515360,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.44814243,1.0
15630780057761562618,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.38745866,1.0
4391690629960952235,502440,2018-06-17 17:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.76749998,1.0
11491273269356059520,502080,2018-06-16 17:59:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJ4P-DNV6-YD8W-H5JY3,0.01159331,0.00735
16616092526755467557,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.60468216,1.0
11719088770069153365,501018,2018-06-13 17:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.77039998,1.0
2788487624254527916,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.74211611,1.0
17128951694622110137,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.74595863,1.0
6345512670727370670,499784,2018-06-10 06:24:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.22615272,1.0
9202017407723373717,499317,2018-06-08 22:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.95352404,1.0
5387504511549369895,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.35088501,1.0
1999043104705144216,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.58033314,1.0
16794086524312403891,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.11462634,1.0
17179941550620111612,497069,2018-06-02 16:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.73933377,1.0
5977790955321297146,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.52029741,1.0
15743492249647076437,496389,2018-05-31 18:28:29,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2418.2013593,1.0
9907018264506615382,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.53628423,1.0
1084820259660455967,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.05237019,1.0
13729172231808762420,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.65154999,1.0
13406206800669114198,494829,2018-05-27 09:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.13942802,1.0
10564171285717982740,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.71344952,1.0
15082626831298107837,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.40623144,1.0
1576527112770285794,493107,2018-05-22 14:06:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.79177913,1.0
3763364668373241099,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,102.32130959,1.0
5811082621895669908,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,103.03121834,1.0
15197243765275486291,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.85150601,1.0
17981712657002183463,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.5924807,1.0
3245162787542242620,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.14038414,1.0
11481990182392040754,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.06798034,1.0
17165347752766606372,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.58766561,1.0
4140123002277893059,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.62025997,1.0
6475235218768616144,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.43013179,1.0
15236508131483497585,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.57379946,1.0
17436350054074398304,488489,2018-05-09 15:54:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.2217017,1.0
18124705195055779206,488066,2018-05-08 10:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.03552078,1.0
2139117512318321714,487800,2018-05-07 17:27:04,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1187.64871736,1.0
8228505292057751700,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.36130674,1.0
12959066526043589311,487308,2018-05-06 08:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.96878224,1.0
604051175506636862,486907,2018-05-05 05:15:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.15476119,1.0
7049798255626580950,486417,2018-05-03 20:22:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,101.10469563,1.0
4819009487577562214,485913,2018-05-02 10:24:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VJ4P-DNV6-YD8W-H5JY3,100.84676255,1.0
7922715667897651980,485299,2018-04-30 16:59:40,Reward Recipient Assignment,S-VJ4P-DNV6-YD8W-H5JY3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15196370389854909551,484812,2018-04-29 08:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.19140375,1.0
16460621419172017471,484095,2018-04-27 08:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.1318157,1.0
11717170729017518191,483335,2018-04-25 05:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.20937273,1.0
10149083859523322458,482397,2018-04-22 14:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.36238094,1.0
3933137050323539361,481584,2018-04-20 08:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.53369756,1.0
5399762423865592350,480686,2018-04-17 19:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.2828242,1.0
10382599704545973396,479883,2018-04-15 13:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.10824574,1.0
10007462404874853769,479042,2018-04-13 05:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.37425027,1.0
552936983347821707,478336,2018-04-11 05:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.32664158,1.0
1847117381648655643,477583,2018-04-09 03:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.01565834,1.0
13412490957909020319,476672,2018-04-06 13:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VJ4P-DNV6-YD8W-H5JY3,100.18206105,1.0
15661241388875950058,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,12.84132236,1.0
9499948265523932758,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,15.62386466,1.0
14512096124132368972,475731,2018-04-03 22:40:46,Reward Recipient Assignment,S-VJ4P-DNV6-YD8W-H5JY3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1843603954957951263,475730,2018-04-03 22:36:12,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2305.88990587,1.0
8556890147362462030,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,26.87850956,1.0
1727699294843806217,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,30.58666892,1.0
10535737419351123481,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,56.24607961,1.0
8417786955299897593,473698,2018-03-29 06:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,38.24763093,1.0
676589393669309394,473189,2018-03-27 19:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,40.97224827,1.0
5265673883565984577,472696,2018-03-26 10:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,76.18143194,1.0
10811053902975133279,472201,2018-03-25 01:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,42.62006483,1.0
2845271488714760503,471700,2018-03-23 15:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,507.71688673,1.0
2067793415884609358,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,23.82186359,1.0
16307835043545931310,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,25.80591449,1.0
15031513686529175769,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,44.95843317,1.0
9961574968180391498,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,84.1958105,1.0
8921562616805270289,469415,2018-03-17 06:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,33.80064156,1.0
5211476876002189698,468920,2018-03-15 21:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,847.41923078,1.0
15684563425389100538,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,89.05749395,1.0
15036768011526568429,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,101.07924121,1.0
3736184637847564462,467632,2018-03-12 06:38:47,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,5069.554401,1.0
5999649910089308190,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,40.65107633,1.0
3171333334878579718,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,45.53429387,1.0
9569901300477757647,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,31.56543636,1.0
8351379918127831110,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,20.16497373,1.0
13266414814580801597,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,46.45134948,1.0
2225357727984805199,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,23.19375423,1.0
4635085060745099402,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,45.4693279,1.0
11377452814497951694,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,40.97105095,1.0
1720914459783523752,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,21.93064519,1.0
2551602371895625175,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,83.21103594,1.0
2619329905145128466,462575,2018-02-26 02:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,916.80640323,1.0
6471316268179096176,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,66.03234159,1.0
15975423045723757491,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,146.82561444,1.0
418806450123302481,461177,2018-02-22 05:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,46.16709493,1.0
10291562211528319504,460684,2018-02-20 20:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,642.35126631,1.0
14776787544276196268,460410,2018-02-20 01:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,97.40417937,1.0
15447279563206405918,459918,2018-02-18 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,919.66784817,1.0
8279424713480586918,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,42.22823108,1.0
8816310193684033714,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,76.94275611,1.0
5316636227723969132,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,42.9362736,1.0
7109713415412613457,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,73.5728413,1.0
6736945340370286276,457833,2018-02-12 20:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,927.14144705,1.0
11077995238301627889,457571,2018-02-12 03:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,41.10359558,1.0
12823544040410088415,457079,2018-02-10 18:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,68.44395548,1.0
7347611373560543102,456580,2018-02-09 09:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,591.51668624,1.0
14062997147330914389,456364,2018-02-08 18:37:05,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2425.78822845,1.0
5107072136083018960,456361,2018-02-08 18:30:38,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-VJ4P-DNV6-YD8W-H5JY3,1.0,1.0
1483894662106199672,456357,2018-02-08 18:22:28,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,10.9475,1.0
6366133256107416790,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,40.77667643,1.0
5287302730776063772,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,53.70218202,1.0
11319407675863300373,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,36.03205031,1.0
6673633381029980113,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,52.0475879,1.0
8286607447692046039,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,63.45610842,1.0
399071705217089401,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,22.02325177,1.0
11737440292020624504,453101,2018-01-30 15:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJ4P-DNV6-YD8W-H5JY3,51.43288535,1.0
