ID,Height,timestamp,Type,From,To,Amount,Fee
13587707388514771762,305471,2016-12-13 08:42:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,349.0,1.0
1109826825589239276,304683,2016-12-11 04:15:05,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,24279.0,1.0
3373440796327464082,304680,2016-12-11 04:01:49,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,24280.0,1.0
17943320864866031741,303597,2016-12-08 03:18:48,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1964.0,1.0
6507797720267816944,303595,2016-12-08 03:12:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1965.0,1.0
2986459177573363079,303006,2016-12-06 11:46:40,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16429557588318818812,303003,2016-12-06 11:32:18,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,300.0,1.0
8271751192265781476,302427,2016-12-04 20:49:37,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,5197.0,1.0
17692659280630436531,302424,2016-12-04 20:44:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,5198.0,1.0
3251686627455931476,301513,2016-12-02 07:22:59,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17033211090113658180,301512,2016-12-02 07:18:39,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,10000.0,1.0
13769990347383515133,301168,2016-12-01 08:39:39,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,250124.0,1.0
6145698919400807876,301162,2016-12-01 08:27:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,250125.0,1.0
5790816123819014176,300441,2016-11-29 07:49:46,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,227.7,1.0
8491911172539850407,300440,2016-11-29 07:45:54,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,228.7,1.0
598822108647167732,300273,2016-11-28 20:35:39,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
4737187526330436548,300271,2016-11-28 20:29:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,108.0,1.0
403793524768714966,299754,2016-11-27 09:40:44,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10106786112782434731,299651,2016-11-27 02:34:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,500.0,1.0
8447425863966127877,299282,2016-11-26 02:02:09,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
232274728648439104,299270,2016-11-26 00:55:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,110.0,1.0
11713219831684091412,299010,2016-11-25 07:30:08,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2201.0,1.0
15512049625136547171,299007,2016-11-25 07:22:45,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,2202.0,1.0
5876639761202973925,298861,2016-11-24 21:12:47,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2805.0,1.0
16966912111157858510,298859,2016-11-24 20:57:25,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,2806.0,1.0
16697450801093339853,298353,2016-11-23 10:52:57,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,35308.0,1.0
14231869841203385628,298313,2016-11-23 08:47:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,35309.0,1.0
1884746476319397602,297949,2016-11-22 07:54:31,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,168.4,1.0
5867696577956269746,297943,2016-11-22 07:44:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,169.4,1.0
6019138204780921122,297939,2016-11-22 07:34:24,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,265.5,1.0
10961883970119943378,297936,2016-11-22 07:15:10,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,266.5,1.0
2913296702881791437,296854,2016-11-19 06:45:22,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1128.0,1.0
14782712108372004664,296853,2016-11-19 06:33:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1129.0,1.0
6329894805898665751,294248,2016-11-11 23:39:22,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,13162.0,1.0
9522011347987920061,294242,2016-11-11 23:18:01,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,13163.0,1.0
4997680305687106337,293512,2016-11-09 22:21:08,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,50244.0,1.0
2185928256840901734,293494,2016-11-09 20:55:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,50245.0,1.0
4931661106188837614,291493,2016-11-04 06:40:03,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8938474329884756190,291492,2016-11-04 06:36:49,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,11.0,1.0
11051639136258618930,290863,2016-11-02 12:34:21,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
5379684712086839838,290842,2016-11-02 11:09:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,336.0,1.0
16015906608719641632,290449,2016-11-01 08:51:58,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,205.15,1.0
4901716386918249856,290422,2016-11-01 06:50:42,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,206.15,1.0
6383836703694272099,290420,2016-11-01 06:33:21,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
15182864796828137839,290418,2016-11-01 06:27:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,34.0,1.0
13726983147118905946,289422,2016-10-29 09:21:28,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2663.0,1.0
1199208819302240902,289417,2016-10-29 09:07:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,2664.0,1.0
15116124419326217604,289319,2016-10-29 02:21:01,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1800389548167612969,289317,2016-10-29 02:13:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,50.0,1.0
1098662233362178854,288883,2016-10-27 21:10:03,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,6836.0,1.0
3599237612053195476,288881,2016-10-27 20:52:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,6837.0,1.0
10169923469639786142,288688,2016-10-27 07:51:30,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
17712549069279081690,288686,2016-10-27 07:43:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,548.0,1.0
14826179979831665221,288383,2016-10-26 11:19:45,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1362.747,1.0
14370363307129520528,288378,2016-10-26 10:55:36,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,1363.747,1.0
17215656038979445768,288318,2016-10-26 07:21:20,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,112398.0,1.0
16529843601125556988,288316,2016-10-26 07:11:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,112399.0,1.0
2104749105380424924,285039,2016-10-17 03:08:49,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6519553617817776022,285035,2016-10-17 02:58:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1000.0,1.0
8841250025237387701,284686,2016-10-16 03:23:46,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
7239235591105180770,284653,2016-10-16 01:04:36,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,40.0,1.0
15970816670674957768,283682,2016-10-13 08:04:32,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8633728601392637380,283681,2016-10-13 07:53:16,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,3.0,1.0
13146373949418225436,282938,2016-10-11 06:19:10,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
5829316947222485144,282935,2016-10-11 06:12:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1625.0,1.0
16728515111398765317,282886,2016-10-11 02:54:48,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
9750099022216376668,282882,2016-10-11 02:38:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,30.0,1.0
1789466295803694012,282351,2016-10-09 14:45:57,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,20019.0,1.0
10110976789323531199,282350,2016-10-09 14:33:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,20.0,1.0
18138146434781710801,282349,2016-10-09 14:26:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,20000.0,1.0
13545702894968099347,280020,2016-10-03 02:32:41,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
17119417166890012629,280017,2016-10-03 02:25:31,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,581.0,1.0
13987559156022057965,277657,2016-09-26 11:37:47,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,10003.0,1.0
1070691054878472481,277656,2016-09-26 11:29:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5UY-AGQE-QL2P-898SB,10004.0,1.0
