ID,Height,timestamp,Type,From,To,Amount,Fee
13362786332316905068,292232,2016-11-06 08:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,161.13101571,1.0
7137599488830660277,291863,2016-11-05 07:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1371.55723432,1.0
17504186262097045684,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.17773464,1.0
1776006946092837864,291342,2016-11-03 20:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.01538653,1.0
11511056580422869616,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.77077303,1.0
7493827564559558990,290567,2016-11-01 16:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.7931767,1.0
16916530587050864488,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,7.0166967,1.0
10563011829167755663,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.73258621,1.0
9460349184911321498,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.2357938,1.0
1917601751832812323,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.80737262,1.0
6931670629689275784,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.93953157,1.0
14640248764104815944,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,10.48259725,1.0
12458573432263649568,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.34305999,1.0
11799989190954051824,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,10.68524755,1.0
5608430922214727452,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.97312594,1.0
7085802798780230253,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.46366914,1.0
3069707742872774769,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.44728138,1.0
15128745345494419829,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.47282243,1.0
8309998326009493717,285863,2016-10-19 10:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,6.47970755,1.0
4410907223493711578,285100,2016-10-17 06:59:29,Reward Recipient Assignment,S-BDKP-765J-EYUJ-EY9M2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15712689538212785260,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-BDKP-765J-EYUJ-EY9M2,4.0,1.0
