ID,Height,timestamp,Type,From,To,Amount,Fee
18032083186212987982,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,29.173111,1.0
7266964999040668186,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,3.5796468,1.0
1715811728850724581,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,26.89675863,1.0
17619563218442319259,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,31.05270127,1.0
10692843451513508556,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,36.91530756,1.0
11186745505990596152,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.5346943,1.0
11030881882667175180,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.13953714,1.0
13464810495758424791,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,28.38574883,1.0
14143278340968081391,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,24.05501375,1.0
11378954103148649564,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,28.09942201,1.0
14624026772662281410,451984,2018-01-27 12:42:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,53.96875825,1.0
15952842944565918769,451620,2018-01-26 12:02:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,42.85913979,1.0
8812963879291646162,451238,2018-01-25 10:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,722.88958173,1.0
5707928659308702991,451109,2018-01-25 01:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,677.48603198,1.0
5778001239589605977,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.69278238,1.0
4273689645464704039,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,24.74545953,1.0
11222742065962176997,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,37.70761545,1.0
13038653868090466424,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.22222357,1.0
12251614782346413390,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,22.95827627,1.0
12267729922643797609,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.96952303,1.0
7278508420534904864,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,18.51692346,1.0
15315771038795674867,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,32.06351639,1.0
12690331719327680824,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,17.79304602,1.0
15553447880001431075,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.10683039,1.0
11768103609653109910,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,35.66543373,1.0
11069990085212069792,446900,2018-01-13 07:32:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.98361358,1.0
1239604264356274216,446489,2018-01-12 03:41:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,21.991319,1.0
12441680350241061083,446128,2018-01-11 03:58:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.03813744,1.0
16687762704343935878,445757,2018-01-10 02:37:37,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,1142.0,1.0
10723203191109562304,445734,2018-01-10 00:42:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,731.06363676,1.0
799030812149953727,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.0144594,1.0
13808401854581184716,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,29.83343301,1.0
784529846325902940,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,28.38187486,1.0
8187312154028571347,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,46.60992438,1.0
8677175635872604446,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.0853672,1.0
10147341274790337273,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,23.22993498,1.0
4086467703636447963,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,73.73637176,1.0
8413390617445918123,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,21.64861464,1.0
13453707199335018846,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,54.35778525,1.0
5696119653238559843,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.16852551,1.0
6409628137536224950,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.8857409,1.0
12385225440640665143,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,31.10940964,1.0
18354290994602394044,440745,2017-12-27 02:03:45,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,831.0,1.0
4111938985986559233,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.40195265,1.0
7112622005869793888,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,47.2322238,1.0
2320380709362428361,439953,2017-12-24 20:46:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.48926701,1.0
11372698420049939760,439595,2017-12-23 20:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,31.15055133,1.0
17566598059292264746,439159,2017-12-22 15:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.37601031,1.0
13763671231676750582,438778,2017-12-21 13:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,38.03206762,1.0
11119527149255878327,438410,2017-12-20 13:00:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.96757104,1.0
18300658368255734488,438047,2017-12-19 13:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.68953755,1.0
12089229185165535490,437655,2017-12-18 10:39:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,33.31429396,1.0
3687023108276448210,437277,2017-12-17 09:21:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,92.65559664,1.0
2658437022419538614,436877,2017-12-16 06:56:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.65027025,1.0
10616339874468410609,436502,2017-12-15 05:14:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,56.84144379,1.0
636714726725057878,436150,2017-12-14 05:42:09,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,3002.0,1.0
8179244806587164500,436115,2017-12-14 03:30:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,786.68514143,1.0
4324835522082238857,435895,2017-12-13 12:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,22.42131302,1.0
2806844748514368777,435534,2017-12-12 12:19:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,40.92979611,1.0
12622995275174105047,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,34.48811996,1.0
17778574740216076506,434701,2017-12-10 04:24:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.04648644,1.0
4436417549514089458,434331,2017-12-09 03:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,728.36728341,1.0
5135284625547443106,434308,2017-12-09 02:13:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,756.32881721,1.0
139702108294036647,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,55.16541765,1.0
11789408951163943382,433817,2017-12-07 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,30.76191007,1.0
12171782965724294852,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,59.89124713,1.0
16593795163127141040,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,37.9571762,1.0
6342840587206858139,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.99628246,1.0
12609172085492930643,432643,2017-12-04 10:45:56,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2000.0,1.0
14118126936580392953,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.83683085,1.0
4022775466343385358,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,37.16618002,1.0
16533358625194708271,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.03066053,1.0
4841986897283083665,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,24.71310955,1.0
11828025135594599118,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,48.15254952,1.0
3226557550615016600,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.41631665,1.0
13401223342454361964,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,38.80290638,1.0
1663868118962670009,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,44.95584196,1.0
14918262897463629994,429252,2017-11-24 22:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,49.23831446,1.0
16775976474530284829,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,29.41947673,1.0
11461170040778095552,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.92477763,1.0
6002699979780456880,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,18.39422018,1.0
11376073920839439414,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,29.2069769,1.0
15791864222911264990,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,22.96070594,1.0
1343202230979241945,427026,2017-11-18 17:40:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,49.73566467,1.0
3709666632487623313,426653,2017-11-17 16:42:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,677.17041576,1.0
8355505936046595361,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,56.42939699,1.0
17161592815140113604,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,44.8439779,1.0
1212309755445928849,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,53.00548498,1.0
4760163935707114019,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,21.92184245,1.0
190679314196038374,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,88.07246871,1.0
9509893617185099987,424470,2017-11-11 14:17:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,50.76920109,1.0
8780283394040589233,424111,2017-11-10 14:07:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,86.60745926,1.0
683782401852901397,423749,2017-11-09 13:44:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,764.63401286,1.0
4565300837314492159,423450,2017-11-08 17:28:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,92.33468229,1.0
1263531042075300257,423051,2017-11-07 14:52:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,800.17742343,1.0
11954831246483820581,422897,2017-11-07 04:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,32.0016595,1.0
18412810555512646113,422522,2017-11-06 03:21:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,76.84425379,1.0
2869100364985545722,422089,2017-11-04 22:01:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,33.66396035,1.0
11594311354703179739,421728,2017-11-03 22:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,75.29615661,1.0
5673553656503120962,421371,2017-11-02 22:23:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,42.29893565,1.0
17032406568509350207,420973,2017-11-01 19:48:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.30704788,1.0
10962261294876763121,420613,2017-10-31 18:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,31.42240189,1.0
4347823566201282388,420221,2017-10-30 17:02:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,37.25067918,1.0
7135702212270480795,419728,2017-10-29 08:07:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,68.35192737,1.0
6350836139155588509,419342,2017-10-28 05:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,35.03074587,1.0
1135100639948941135,418972,2017-10-27 05:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,46.56024303,1.0
3809276302599982275,418581,2017-10-26 02:55:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,883.28957993,1.0
10032013879821056450,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.57364531,1.0
4664289763115296363,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,48.5230205,1.0
12329610858286766737,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,44.28516342,1.0
15112890905324811682,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,54.64327752,1.0
15642455099563225468,416557,2017-10-20 11:19:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,816.045301,1.0
8545140094236141247,416479,2017-10-20 05:50:36,Ordinary Payment,S-BKBB-KAJE-FEJG-B6E8B,S-T45R-CF7S-WYE4-378R3,3.0,1.0
17253513636553108498,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.30086535,1.0
4667621654685249748,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,28.1121533,1.0
18123400895746665864,415466,2017-10-17 09:49:30,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-BKBB-KAJE-FEJG-B6E8B,3.0,1.0
9410118134148019985,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,23.1008264,1.0
11059676146356668133,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,26.69752164,1.0
11253542811414226279,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,43.53365316,1.0
10978337225966831250,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,44.30705181,1.0
6339807600420935369,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,28.31346036,1.0
3958930215191238722,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,69.92883303,1.0
2377223632258202736,413033,2017-10-10 14:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,43.01057168,1.0
8608071289618748956,412604,2017-10-09 09:41:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,26.34592341,1.0
3462551736274069960,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.89172013,1.0
15322314159627574539,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,84.71959182,1.0
2052233713850897852,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,33.4164916,1.0
14564411905471785482,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,40.87940989,1.0
5615407435594044739,410559,2017-10-03 16:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,55.65282753,1.0
13623489741929435865,410181,2017-10-02 15:07:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,42.8230961,1.0
12380360396797144368,409806,2017-10-01 13:38:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,52.31932915,1.0
9477618077130128463,409444,2017-09-30 13:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,81.44126879,1.0
13264714307287373532,409073,2017-09-29 11:59:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,90.72226957,1.0
13777081357755724878,408707,2017-09-28 11:41:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,56.57666713,1.0
7308074953268962036,408319,2017-09-27 09:52:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,50.6399899,1.0
13383292093414369679,407915,2017-09-26 06:40:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,41.11660116,1.0
14821669916515290211,407526,2017-09-25 04:14:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,56.25325385,1.0
5747824984022962765,407158,2017-09-24 03:54:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,47.49776118,1.0
17846030290218716178,406773,2017-09-23 01:48:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,76.75747114,1.0
1858879126819299498,406353,2017-09-21 21:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,45.57788113,1.0
5275167592525963574,405981,2017-09-20 20:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.73091158,1.0
13922382807648565245,405607,2017-09-19 19:18:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,64.9796177,1.0
11457911670432164454,405241,2017-09-18 18:45:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,862.43966391,1.0
9822657744897932609,404962,2017-09-18 00:04:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,86.53182744,1.0
1197733519315751368,404496,2017-09-16 17:06:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.18540905,1.0
14899860881424909910,404095,2017-09-15 13:56:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,59.64942201,1.0
9851064987078151315,403657,2017-09-14 08:19:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,105.02505688,1.0
5798922090991178152,403389,2017-09-13 14:48:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,53.35204109,1.0
431428442560064189,403019,2017-09-12 13:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,103.45199172,1.0
7746760435431430569,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,74.14226215,1.0
9225744549973884421,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,31.98224185,1.0
5007310913798252947,401915,2017-09-09 11:32:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.14579327,1.0
6733155908364698660,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,50.3824084,1.0
16730463314321354259,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,57.02630075,1.0
15954086910063838798,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,38.72027375,1.0
1776949191938219495,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,75.74420465,1.0
10465025517047399259,400077,2017-09-04 08:32:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,80.24877801,1.0
7707195501426954741,400033,2017-09-04 05:38:54,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2001.0,1.0
2480928894956744107,399670,2017-09-03 05:05:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,929.51670301,1.0
