ID,Height,timestamp,Type,From,To,Amount,Fee
7316820413940908442,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AJ63-3W8L-FGBT-2ALZE,16.86948176,1.0
7863259160520539991,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-62KU-RCQ9-XJGP-C9C44,177.6948176,1.0
7997183019399096494,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RLAJ-X5V4-V7Y5-GC7V9,16.86948176,1.0
8142463977649704242,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-PBUF-V3KL-CZ47-BSVAN,16.86948176,1.0
8375714198190367097,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MKSE-5ULU-S379-74YTY,16.86948176,1.0
9177795430401382702,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y843-TQBG-BXDT-EAU5F,16.86948176,1.0
9284216231828187569,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-C6R8-KHKC-XSBL-CFPEH,109.83333333,1.0
9364798147061895906,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AJ63-3W8L-FGBT-2ALZE,109.83333333,1.0
9641380360362263234,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZQNV-HVFB-7HPS-2WYKF,220.66666666,1.0
10142541604043315116,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ST5Q-VGPV-NV6W-6ABRW,109.83333333,1.0
10265529817483994233,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TFWG-HHZL-EWNL-B7E7M,331.49999999,1.0
10436215633995972174,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SXLR-CYGH-9ANB-FRDEY,109.83333333,1.0
10689452807391944476,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-79CQ-P4YE-ED7U-DGFNK,220.66666666,1.0
11201970595634677529,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-BQKK-2U8V-APPH-3Z6G9,220.66666666,1.0
11361088510185600063,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QHCJ-9HB5-PTGC-5Q8J9,214.00000028,1.0
11631307265279796500,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-NAFN-3NV3-V2VQ-HQDKW,109.83333333,1.0
12193934043825426027,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-62KU-RCQ9-XJGP-C9C44,220.66666666,1.0
12409119402209561162,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Q7W8-AS7H-P43D-3FN2D,220.66666666,1.0
12564575255462786147,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-L99D-JEUG-BG3D-5598M,109.83333333,1.0
12819596454182438469,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-B2QR-H352-XF38-AVJQ6,109.83333333,1.0
13080655967648255173,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-W9B4-PQGF-EWHK-BECFK,109.83333333,1.0
13448344785040497041,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JTZ4-VUU7-FSAR-9LDWH,109.83333333,1.0
13603284822739698338,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-EZR3-Z6EV-HDKL-C8PHR,109.83333333,1.0
13756671041524759625,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TC3L-MT96-MV6G-BMRA3,109.83333333,1.0
14495849671884852357,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AC5Z-ARMG-99PJ-C7LLM,109.83333333,1.0
14578748254620527185,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-FLXP-KYSY-MC58-6ARYE,109.83333333,1.0
15657821257467501346,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DB9U-KP7S-XXK3-GTVMV,109.83333333,1.0
15709864825509403718,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-X6EU-AGZE-SPPZ-EYLU4,109.83333333,1.0
16020833287890796311,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KZA6-8TEZ-KPD3-FWE3X,220.66666666,1.0
16204684384708175512,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-WGH3-F68T-49B8-H7WMA,109.83333333,1.0
17000418170247200860,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-WTPC-PCCE-S79W-5CC92,109.83333333,1.0
18168722930950022430,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-R549-M4Y5-7E4D-ANED3,109.83333333,1.0
261977481895206157,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-XPA7-5LXG-F73M-9ANBE,109.83333333,1.0
571157235078799004,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2EQE-FK8L-TYHQ-4C2V3,996.49999997,1.0
614600216159615729,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KMN6-K5RU-C2EC-DVNDN,109.83333333,1.0
833260382400053773,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-8FXY-ZS9V-MR8H-HSNE5,109.83333333,1.0
1649991543313447929,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RYQS-TMVF-FMNA-8WNDY,109.83333333,1.0
1775677272064920449,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CPXG-5ZK8-CYWD-CV3Q7,220.66666666,1.0
2984692831728208267,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CZVE-UQBH-BVM8-DU43E,220.66666666,1.0
2987221114599194699,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-F3A9-BM8B-6S55-CXZ24,109.83333333,1.0
3027241079548080842,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-GGXX-V7WN-KMMH-E5JER,109.83333333,1.0
3095464915497865529,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DNHC-Y6D9-EALQ-BD2T7,220.66666666,1.0
3554548378828363356,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZRT2-GB5S-A6CS-HBVAE,220.66666666,1.0
3694210140752624961,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-8JK9-Y8MD-WWN9-HLYHH,109.83333333,1.0
4376320240383981959,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-FTRF-SRJQ-NL25-F92KY,109.83333333,1.0
4500179426999292478,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K633-WFQM-SVGK-GMQ5A,109.83333333,1.0
4636586543669737888,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-G55B-HUEC-LSUE-2NGNV,109.83333333,1.0
5076224873975127747,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-88QE-SFZC-GHPS-AXTXN,109.83333333,1.0
5170412392982192008,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MRF8-NHCM-QESD-FSAJ3,109.83333333,1.0
5663777638989772467,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JES7-EM5U-RNEZ-DHK6X,109.83333333,1.0
5909004746390078868,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MG52-2WGJ-UPF2-2GCFM,553.16666665,1.0
5971783265354092637,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-LFWJ-ERWE-VGVC-H9H6B,109.83333333,1.0
6263160663041863922,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RCEN-QV6Z-6GEJ-4QZVZ,109.83333333,1.0
6277089417984203634,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-YKG8-F7PW-XYP6-FD9U4,109.83333333,1.0
6541658515347552483,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-WBXM-4NZR-SMLY-EAKAL,109.83333333,1.0
6607493724378022853,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-PERP-V9WK-CYTC-3F9GR,220.66666666,1.0
7140153329983788552,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CEVS-TCMD-LFNG-GG797,220.66666666,1.0
7335522052744414376,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-YMXH-VUY9-U9U2-925RF,109.83333333,1.0
8470176482161735088,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-77Y8-ZZ2X-8PE9-22JRB,442.33333332,1.0
8689203020120054113,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JHHM-8GJ3-NDFS-9REBQ,109.83333333,1.0
8720715807084574889,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-HTRE-SRAG-KC84-8NLXP,109.83333333,1.0
9008112239954198561,11108,2014-09-11 13:52:48,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SEQ5-95GS-4DSM-3KKU4,109.83333333,1.0
