ID,Height,timestamp,Type,From,To,Amount,Fee
15736186695749486072,295551,2016-11-15 15:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
3126970939405621746,295551,2016-11-15 15:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
10325445556074944263,295351,2016-11-15 01:58:50,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14646552394090379563,295351,2016-11-15 01:58:50,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1398191858601767094,295351,2016-11-15 01:58:50,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7512517361829526065,295351,2016-11-15 01:58:50,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1784464437631763063,295145,2016-11-14 11:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
2833956695130369619,295145,2016-11-14 11:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6963175923032932465,294779,2016-11-13 11:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
2078714829833590850,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
11173961963783784744,294497,2016-11-12 16:38:59,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4625218166629488165,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
6673477487457083308,294066,2016-11-11 12:01:30,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6615468150542281835,294057,2016-11-11 11:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10250750016133718586,293710,2016-11-10 11:15:00,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2496577920990788392,293700,2016-11-10 10:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
