ID,Height,timestamp,Type,From,To,Amount,Fee
8092479342864051460,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P3TT-9WLZ-A7F9-B8MUF,2.544,1.0
15181051997986444848,379428,2017-07-08 04:08:17,Ordinary Payment,S-KYJD-S46Z-P9KZ-4YREZ,S-P3TT-9WLZ-A7F9-B8MUF,2.0,1.0
12159286931602910704,379419,2017-07-08 03:36:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-WZ5L-SHT3-5B5B-AHY3Q,5.0,1.0
6058094637924510684,379419,2017-07-08 03:36:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-L23F-AH2F-KGZC-GXV2F,5.0,1.0
11292851271381857489,379418,2017-07-08 03:32:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KYJD-S46Z-P9KZ-4YREZ,5.0,1.0
15645820773705609973,379417,2017-07-08 03:31:19,Arbitrary Message,S-P3TT-9WLZ-A7F9-B8MUF,S-L23F-AH2F-KGZC-GXV2F,0.0,1.0
18006669153717934419,379416,2017-07-08 03:17:43,Ask Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
180891040715182991,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,15.23,1.0
13482699252604044515,379278,2017-07-07 17:58:07,Ask Order Cancellation,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
5492945381966063059,379276,2017-07-07 17:51:22,Ask Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
11523123342187005402,379274,2017-07-07 17:44:42,Bid Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
10428348478404380684,379271,2017-07-07 17:37:31,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-73AA-CHVL-3LAG-5MHJT,5.0,1.0
5078068895505714299,379271,2017-07-07 17:37:31,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-FNDL-3TVA-P95G-736X9,5.0,1.0
9197856111752366928,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5963358273071489412,379214,2017-07-07 13:30:00,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1793885505591888784,379201,2017-07-07 12:55:47,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16959185362031570871,379190,2017-07-07 12:21:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-E223-7DSW-ZZFF-5EP5P,5.0,1.0
12574773492532276162,379170,2017-07-07 10:35:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P3TT-9WLZ-A7F9-B8MUF,27.0642025,1.0
4637145784793149419,379156,2017-07-07 09:42:46,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-M776-YGML-2293-6SM7A,5.0,1.0
2594373495249382948,379143,2017-07-07 08:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P3TT-9WLZ-A7F9-B8MUF,0.2546104,1.0
7826770629828353684,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,22.02,1.0
5817297572639251736,378953,2017-07-06 20:16:32,Ordinary Payment,S-PVJT-JTES-9S5M-EFCLV,S-P3TT-9WLZ-A7F9-B8MUF,4.0,1.0
18017571814540375923,378814,2017-07-06 10:57:35,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-P3TT-9WLZ-A7F9-B8MUF,6.0,1.0
6789150537561775763,378783,2017-07-06 08:50:57,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7928702512109520509,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
949361821003841348,378757,2017-07-06 07:06:23,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-PVJT-JTES-9S5M-EFCLV,5.0,1.0
2030714821801302741,378757,2017-07-06 07:06:23,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-NVBN-PVDH-6RY6-APQV2,5.0,1.0
8041796941205262151,378577,2017-07-05 19:01:35,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
682935526956519549,378572,2017-07-05 18:47:12,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-RW52-TAED-W3DH-CDQFR,6.0,1.0
4433386681952030617,378570,2017-07-05 18:41:36,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9339445044728807993,378425,2017-07-05 09:07:28,Ordinary Payment,S-TANG-H77A-L4SB-4EFUL,S-P3TT-9WLZ-A7F9-B8MUF,3.0,1.0
12477779309469073248,378412,2017-07-05 07:50:19,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15290752644850725432,378409,2017-07-05 07:45:42,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-TANG-H77A-L4SB-4EFUL,5.0,1.0
17537174407819436974,378409,2017-07-05 07:45:42,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-EF9D-U5EM-HD5D-65GK9,200.0,1.0
16038112273213993219,378394,2017-07-05 06:45:12,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-4RGS-E35P-XMY7-CDHWU,6.0,1.0
8480107292763111878,378381,2017-07-05 05:45:54,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7599205012671994514,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,52.41,1.0
11764985862978179552,378169,2017-07-04 15:58:29,Account Update,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
9096335583044028250,378140,2017-07-04 13:17:53,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10377006715767517344,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,19.48999999,1.0
9408472893349124007,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,37.79999999,1.0
9698996432867054806,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,39.07,1.0
7585009268797218106,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,34.5,1.0
10380737212295129250,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,30.03,1.0
17441442574059221971,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,34.97,1.0
4442783762516918809,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,21.2,1.0
999026601646678568,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,12.36,1.0
1702578818430446716,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,16.86999999,1.0
9085734706773681080,375665,2017-06-27 15:52:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
7575349013353053569,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,42.72999999,1.0
486461345334019653,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,13.61,1.0
3076717185987196965,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,12.94,1.0
1714895766273098852,375233,2017-06-26 10:46:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
13776288760616235964,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5930980180118095763,375188,2017-06-26 07:56:32,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7887555762217031144,375183,2017-06-26 07:38:00,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15156807104645928247,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6756000032075785111,374241,2017-06-23 16:20:09,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16765097416865694198,374227,2017-06-23 15:16:32,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11662033428805697834,374221,2017-06-23 14:42:29,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9195249871786023225,374142,2017-06-23 09:39:43,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16892585810895367012,374137,2017-06-23 09:16:27,Reward Recipient Assignment,S-P3TT-9WLZ-A7F9-B8MUF,S-E925-FACX-C2X8-49772,0.0,1.0
1293428828423961825,374136,2017-06-23 09:05:51,Account Update,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
14428393006830000109,374133,2017-06-23 08:48:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P3TT-9WLZ-A7F9-B8MUF,10.0,1.0
