ID,Height,timestamp,Type,From,To,Amount,Fee
5731718780960293659,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.17205599,1.0
2777669433190938212,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-W4BK-GKWF-GLQ6-7H8QN,0.42888802,1.0
16608942552837328941,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.14115624,1.0
6429622126936403146,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.21083348,1.0
17986227741867952675,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,16.47609894,1.0
5911459291629886651,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,11.62645014,1.0
6087495680348030612,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W4BK-GKWF-GLQ6-7H8QN,0.0,1.0
5226433539844172134,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.02412735,1.0
242943053639087935,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.30226439,1.0
16355919877157652320,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.74331026,1.0
4468069322503933881,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.17611826,1.0
15430550801552715365,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,5.50526054,1.0
6511292848401946452,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.2271798,1.0
17065682494385628923,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.1608309,1.0
15521084644445476230,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.60111689,1.0
1167571933671873504,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.98963063,1.0
8519192605236500288,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.45197911,1.0
10843567665787183875,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,863.54215106,1.0
17119323599345067555,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.88881519,1.0
8311357784157532796,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.9166297,1.0
17154803273106611091,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.1997978,1.0
17651015558625369810,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.67992503,1.0
14113582958901717004,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.12086062,1.0
15887454069111352286,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,5.53797076,1.0
18098514438935337303,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.69798228,1.0
17393349082189182408,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.54903764,1.0
13236508637695283981,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,5.02188501,1.0
11685355224602297360,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.29350671,1.0
3659267494563600360,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.34246938,1.0
710372867063361398,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.98230973,1.0
6011480105004754774,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.97337919,1.0
7808418929248281216,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,13.56906291,1.0
15905184239596929233,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.93489242,1.0
8749672234644355285,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.32827188,1.0
9047354266886006050,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.15489709,1.0
10074089602488858894,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.42720434,1.0
4466409093703990943,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.33932599,1.0
3685284357626298543,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.60737681,1.0
710608288928610296,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.63616316,1.0
10232767434483807598,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.77045009,1.0
7978017331651647521,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.638702,1.0
2938779808443317596,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.15103171,1.0
5657931413863188054,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.30872613,1.0
11339610887518513289,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.59187965,1.0
10644533661528195922,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.37594457,1.0
15915511224071886988,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.61430254,1.0
3599571039978509873,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.38917908,1.0
15378349561197839908,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.57094389,1.0
763617559496461450,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.31742222,1.0
13502782958751116476,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-W4BK-GKWF-GLQ6-7H8QN,55.47240408,1.0
9524299436610847722,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.71830212,1.0
2563830817517650251,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.44716162,1.0
13046665879132182796,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.28512132,1.0
18399668678042984181,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.97049535,1.0
1051983203792058031,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.8183578,1.0
8467394646171725375,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.6383666,1.0
1712850819898493714,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.34481761,1.0
5664754027347376965,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-W4BK-GKWF-GLQ6-7H8QN,49.53917361,1.0
11906735793398864551,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-W4BK-GKWF-GLQ6-7H8QN,27.22535434,1.0
222462673231570312,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.74028661,1.0
14484072449432050927,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-W4BK-GKWF-GLQ6-7H8QN,6.1653261,1.0
9845083785115049662,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.43351035,1.0
3824057207965418299,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,68.47752261,1.0
8670990703280833867,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-W4BK-GKWF-GLQ6-7H8QN,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5459682928744619587,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,8.23238275,1.0
700262982380458897,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,11.98315024,1.0
2794214405362518064,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,10.52214115,1.0
4231161428416046031,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,8.32339813,1.0
189743260376771653,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,7.9696616,1.0
4338567647868741287,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,0.72495006,1.0
340889900703694160,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,6.64097768,1.0
12598290479721058402,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,10.50937486,1.0
2106631101566024164,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,10.199227,1.0
12128180380084724648,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,0.84483595,1.0
9914864702238870952,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,3.34168104,1.0
14289922437328474448,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,29.10194663,1.0
3706257617517086726,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,8.6456206,1.0
17469844893977309548,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,21.21905479,1.0
4903886072837298151,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,21.13374364,1.0
6607422879916129422,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,11.29914629,1.0
8188155677952637255,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,37.80173719,1.0
11859593104154261975,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,26.51023346,1.0
9632129674618108718,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,15.12925108,1.0
5670327929857007565,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,44.30288195,1.0
6973877256112002057,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,39.74978591,1.0
11125193225364659666,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,29.53165604,1.0
15866876577856757648,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,20.240627,1.0
7813240352951614161,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,45.96571936,1.0
14812383717724256399,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,8.41471613,1.0
12919626248652687675,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,19.48754516,1.0
7157204383045990059,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4BK-GKWF-GLQ6-7H8QN,0.82348542,1.0
9588504896485370117,368908,2017-06-08 18:49:37,Account Update,S-W4BK-GKWF-GLQ6-7H8QN,,0.0,1.0
11481827339151090995,368908,2017-06-08 18:49:37,Reward Recipient Assignment,S-W4BK-GKWF-GLQ6-7H8QN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10809239524423618937,368168,2017-06-06 16:54:12,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-W4BK-GKWF-GLQ6-7H8QN,3.0,1.0
