ID,Height,timestamp,Type,From,To,Amount,Fee
17682446743010420012,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.17872902,1.0
14533142617499763549,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.66929324,1.0
7001930022756618657,293458,2016-11-09 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.05494849,1.0
6421257001803554083,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.94434631,1.0
5075361494673855999,292694,2016-11-07 15:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.87785281,1.0
6042440293257064196,292337,2016-11-06 15:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.11256251,1.0
5896063348793631963,291962,2016-11-05 14:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.06716957,1.0
18335183820249450351,291587,2016-11-04 13:00:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.35065469,1.0
12557444876335863523,291220,2016-11-03 12:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,2.30675325,1.0
17406055779577962026,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.65279032,1.0
5358301899670691776,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,71.00681381,1.0
4038108960216621721,289438,2016-10-29 10:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,38.30031892,1.0
16869452980907027918,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.88319784,1.0
17659868400914662866,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.34572425,1.0
9373984586325230085,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,21.75153002,1.0
9574108614890555107,287992,2016-10-25 08:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,11.98704044,1.0
16416902624292956243,287633,2016-10-24 09:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,80.66815918,1.0
7826399730957616572,287276,2016-10-23 08:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,25.93876212,1.0
5509428570859426247,286932,2016-10-22 09:50:27,Ordinary Payment,S-BKRP-S6NK-EVFH-BG47L,S-HHGQ-LSSV-S8ZM-BEVGB,78.0,1.0
16785646560601501114,286916,2016-10-22 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.4160491,1.0
15730372670189435440,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.20442147,1.0
2590445231813649039,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,25.82934888,1.0
227417896387155103,285832,2016-10-19 07:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,22.03910399,1.0
2657811890040585660,285471,2016-10-18 08:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.1375399,1.0
7739779141129995275,285099,2016-10-17 06:57:44,Reward Recipient Assignment,S-BKRP-S6NK-EVFH-BG47L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11017070628114038401,284969,2016-10-16 22:19:50,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-BKRP-S6NK-EVFH-BG47L,5.0,1.0
