ID,Height,timestamp,Type,From,To,Amount,Fee
5549377432685630499,289162,2016-10-28 15:50:40,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3008.0,1.0
5666674124196674762,289156,2016-10-28 15:27:44,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,3009.0,1.0
10906238701324800748,288894,2016-10-27 21:46:57,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4551.0,1.0
2881366368718447541,288892,2016-10-27 21:43:27,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,4552.0,1.0
860157747386229422,288069,2016-10-25 14:10:17,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4409.0,1.0
10084524206649849145,288064,2016-10-25 13:50:52,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,4410.0,1.0
16027203727917269195,287811,2016-10-24 21:00:38,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
11986563428267001726,287808,2016-10-24 20:47:31,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,402.0,1.0
8889019770209226819,287808,2016-10-24 20:47:31,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,623.0,1.0
8801269417274826962,287744,2016-10-24 16:04:00,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,5041.0,1.0
10753794503847477858,287741,2016-10-24 15:54:54,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,2321.0,1.0
3900518639457939120,287741,2016-10-24 15:54:54,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,2721.0,1.0
13921893526900965836,287304,2016-10-23 10:41:40,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,6174.0,1.0
254466617952474708,287303,2016-10-23 10:37:28,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,2473.0,1.0
884437118414170227,287302,2016-10-23 10:34:35,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,3702.0,1.0
11202227449105911633,286514,2016-10-21 06:06:46,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1982.0,1.0
469747336844138453,286498,2016-10-21 04:36:32,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,338.0,1.0
7086743386189382579,286497,2016-10-21 04:32:45,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,1645.0,1.0
7234297630431730421,286488,2016-10-21 03:58:03,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2981.0,1.0
8767389886282778711,286430,2016-10-21 00:02:53,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2225.0,1.0
1036384198730067589,286429,2016-10-20 23:57:28,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,2982.0,1.0
16693965506898925653,286428,2016-10-20 23:55:35,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,832.0,1.0
3369999303194236165,286427,2016-10-20 23:51:00,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,1394.0,1.0
2898365542349182128,285130,2016-10-17 09:09:03,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
51718099873744818,285121,2016-10-17 08:31:25,Arbitrary Message,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,0.0,1.0
8019513868290520662,285121,2016-10-17 08:31:25,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,10.0,1.0
12154038739607726542,284629,2016-10-15 23:43:17,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1793.0,1.0
10771479938454276005,284511,2016-10-15 15:57:14,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,103.0,1.0
16168331531012609202,284511,2016-10-15 15:57:14,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,1691.0,1.0
1709774672675479732,284191,2016-10-14 18:09:05,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
9179830364319217742,284184,2016-10-14 17:45:57,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,321.0,1.0
801276333773854856,284011,2016-10-14 06:00:17,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2562.0,1.0
16236430846173504369,284005,2016-10-14 05:28:47,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,2563.0,1.0
16444764828544527962,283817,2016-10-13 17:20:19,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
10444589163723229347,283815,2016-10-13 17:07:54,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,631.0,1.0
407683840425203515,283815,2016-10-13 17:07:54,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,614.0,1.0
1997214364548317451,283488,2016-10-12 19:18:14,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2207.0,1.0
11276987168066690883,283486,2016-10-12 19:07:31,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,303.0,1.0
3707073516800678854,283486,2016-10-12 19:07:31,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,1905.0,1.0
307844984902444246,283344,2016-10-12 09:35:56,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
10868288897283118547,283343,2016-10-12 09:24:58,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,3549.0,1.0
6153611407571687276,283343,2016-10-12 09:24:58,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,1801.0,1.0
2547505980933530628,283170,2016-10-11 21:46:38,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
15122860007427859635,283165,2016-10-11 21:21:21,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,314.0,1.0
2391855171012102394,283087,2016-10-11 16:09:47,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
17431281571909947644,283083,2016-10-11 15:55:22,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,1730.0,1.0
12223719844211775936,283021,2016-10-11 11:59:12,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
14406261482391261022,283019,2016-10-11 11:50:53,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,1751.0,1.0
16923966198890583740,282898,2016-10-11 03:46:37,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,877.0,1.0
2395586173062421675,282892,2016-10-11 03:35:59,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,878.0,1.0
216695530866621186,282756,2016-10-10 18:07:12,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3569.0,1.0
3905557761972721212,282754,2016-10-10 18:02:47,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,3570.0,1.0
457322951049989626,282353,2016-10-09 15:06:20,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,10027.0,1.0
2020783851814899879,282352,2016-10-09 14:53:29,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,10028.0,1.0
6125878841089446555,280298,2016-10-03 21:18:40,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4573.0,1.0
9037010559325707969,280295,2016-10-03 21:08:41,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,4574.0,1.0
14595524094756192203,279916,2016-10-02 19:26:25,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3797.0,1.0
3035961476594704473,279912,2016-10-02 19:17:24,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,3798.0,1.0
13966885236858428001,279061,2016-09-30 10:10:55,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,5454.0,1.0
8821278967366492282,279056,2016-09-30 10:02:07,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,5455.0,1.0
16249825176955699102,277377,2016-09-25 17:00:20,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9933.0,1.0
41258674381181249,277376,2016-09-25 16:46:22,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,9934.0,1.0
2451557474175450669,275288,2016-09-19 19:44:00,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,7925.0,1.0
16045302937743107680,275284,2016-09-19 19:39:38,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,7926.0,1.0
14204473040393925084,269172,2016-09-02 16:25:44,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,77968.0,1.0
15277901452854271879,269171,2016-09-02 16:17:04,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HXEQ-77TN-FHMA-6MMVA,10684.0,1.0
15620609998969072592,269171,2016-09-02 16:17:04,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HXEQ-77TN-FHMA-6MMVA,15248.0,2.0
33271056400725719,269171,2016-09-02 16:17:04,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,11093.0,1.0
6073035692352638855,269171,2016-09-02 16:17:04,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,14470.0,1.0
6316441790426195563,269171,2016-09-02 16:17:04,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-HXEQ-77TN-FHMA-6MMVA,12723.0,1.0
6318221839067860274,269171,2016-09-02 16:17:04,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,13751.0,1.0
14901980584783438031,267960,2016-08-30 07:00:01,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,44137.0,1.0
9797748685730956755,267959,2016-08-30 06:51:18,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-HXEQ-77TN-FHMA-6MMVA,13311.0,1.0
11441855477234545094,267959,2016-08-30 06:51:18,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,4075.0,1.0
17378113736900870360,267959,2016-08-30 06:51:18,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HXEQ-77TN-FHMA-6MMVA,9693.0,1.0
18435713410076224071,267959,2016-08-30 06:51:18,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,6443.0,1.0
3378289196819723678,267959,2016-08-30 06:51:18,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HXEQ-77TN-FHMA-6MMVA,4320.0,1.0
6818032844715554436,267959,2016-08-30 06:51:18,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,6296.0,1.0
1481459182275008118,263153,2016-08-16 19:30:46,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,161872.0,1.0
12154582349647100147,263149,2016-08-16 19:19:23,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,20287.0,2.0
12719758013297548700,263149,2016-08-16 19:19:23,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,12988.0,1.0
13122827328212594860,263149,2016-08-16 19:19:23,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,32743.0,3.0
17237339632251750367,263149,2016-08-16 19:19:23,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HXEQ-77TN-FHMA-6MMVA,34850.0,3.0
18035718935427020566,263149,2016-08-16 19:19:23,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-HXEQ-77TN-FHMA-6MMVA,32394.0,3.0
1343879538433550225,263149,2016-08-16 19:19:23,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,7613.0,1.0
4201164676770049847,263149,2016-08-16 19:19:23,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HXEQ-77TN-FHMA-6MMVA,20998.0,2.0
1504399990705929969,261173,2016-08-11 06:12:29,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,10718.0,1.0
1742144168019776637,261171,2016-08-11 06:03:51,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HXEQ-77TN-FHMA-6MMVA,10719.0,1.0
2924544547322107076,261171,2016-08-11 06:03:51,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,53286.0,1.0
16975918294724991727,261170,2016-08-11 05:59:37,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-HXEQ-77TN-FHMA-6MMVA,13826.0,1.0
4242064671223585068,261170,2016-08-11 05:59:37,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,7261.0,1.0
4768050097962740229,261170,2016-08-11 05:59:37,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,11980.0,1.0
7284993985940302824,261170,2016-08-11 05:59:37,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HXEQ-77TN-FHMA-6MMVA,20220.0,2.0
2074533548548425777,260207,2016-08-08 12:58:07,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,83746.0,1.0
9238126107206051674,260204,2016-08-08 12:47:22,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-HXEQ-77TN-FHMA-6MMVA,13831.0,1.0
10253008202377209590,260204,2016-08-08 12:47:22,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,9037.0,1.0
8873355142469468205,260204,2016-08-08 12:47:22,Ordinary Payment,S-J9CE-3SB2-WPDF-6WGX9,S-HXEQ-77TN-FHMA-6MMVA,7441.0,1.0
12141632000966857681,260203,2016-08-08 12:44:27,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,16698.0,2.0
16822172589626619966,260203,2016-08-08 12:44:27,Ordinary Payment,S-VBQV-PPZM-CPBN-6J2VX,S-HXEQ-77TN-FHMA-6MMVA,13932.0,1.0
17117578424474738477,260203,2016-08-08 12:44:27,Ordinary Payment,S-577J-MACN-FXMV-3MFN8,S-HXEQ-77TN-FHMA-6MMVA,22808.0,2.0
142925668121471974,260147,2016-08-08 09:21:11,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2129146797268210996,259906,2016-08-07 17:11:08,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-HXEQ-77TN-FHMA-6MMVA,100.0,1.0
