ID,Height,timestamp,Type,From,To,Amount,Fee
887191110946051569,375591,2017-06-27 10:41:05,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7378632584697961141,375589,2017-06-27 10:36:05,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6584670793141019400,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,8.725056,1.0
1938278998311225810,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,61.09905867,1.0
2637260217879657516,374096,2017-06-23 06:32:11,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12277726607091813873,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,400.37100923,1.0
3367394522533572829,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,28.04058517,1.0
14227655371379778126,373509,2017-06-21 15:16:23,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5LJZ-LZJ2-SR3Q-2QQ9E,3.0,1.0
16578056058067050724,373504,2017-06-21 14:41:43,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
80419754490533561,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,28.88898995,1.0
12242886326721215146,372340,2017-06-18 08:47:44,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
13010082173581957377,372314,2017-06-18 07:05:21,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9938651267018917500,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,96.65854365,1.0
16056951311931290146,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,11.291904,1.0
17373853251838690368,371865,2017-06-17 01:03:13,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15520852532698521155,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,386.4,1.0
821180290947398545,371494,2017-06-15 23:49:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14694647532214058914,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-NGGP-LZ2G-BPC2-8DKGE,73.1304148,1.0
1711110816849028587,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,34.76318328,1.0
6100242985041977788,370820,2017-06-14 02:28:10,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1423115388469710579,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,526.21292975,1.0
17069342494979639948,370359,2017-06-12 20:01:47,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
881739368592131793,370359,2017-06-12 20:01:47,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13704196415427933447,370358,2017-06-12 19:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,7762.0,1.0
1393777744438500162,370353,2017-06-12 19:38:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15125411905334185509,369815,2017-06-11 07:25:24,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18382404843506554098,369741,2017-06-11 02:24:33,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13407935333347093507,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,67.57713768,1.0
10348027366171439460,369566,2017-06-10 14:55:42,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18330856038917419032,369035,2017-06-09 03:02:54,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,330.0,1.0
12036525275488409247,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,247.0295367,1.0
2118445788432570758,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,64.61690135,1.0
6903577392520302566,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,10.694008,1.0
6401291249645802159,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,1.10136298,1.0
16311092210915940926,368482,2017-06-07 14:04:42,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5136681989264608396,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,3.66821304,1.0
3881434714357782006,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,36.77536501,1.0
15826731441185513031,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,3.66821304,1.0
656786765853396155,368152,2017-06-06 16:00:49,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18126190381372217846,368106,2017-06-06 13:10:05,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15228963136910382651,367937,2017-06-06 01:50:20,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8354255789822587278,367937,2017-06-06 01:50:20,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1400.0,1.0
13812718286679457470,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,2045.22905701,1.0
11766122074082102103,367827,2017-06-05 18:18:12,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1665446644378561283,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,11.91385763,1.0
17690280055427744072,367509,2017-06-04 20:53:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1850533322660442339,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,45.13941618,1.0
9958413709693926413,367029,2017-06-03 12:34:40,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10400079600995373533,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12067825305078305783,366857,2017-06-03 01:22:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2500.0,1.0
13339484585958667681,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13544570438703895819,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16788445987865679841,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
491869373520434340,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
562133352697306831,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1906278776429788311,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2174329919608478986,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7724181374982255629,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8455448021391849568,366857,2017-06-03 01:22:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14047163854532848385,366846,2017-06-03 00:23:31,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16904993268061861833,366845,2017-06-03 00:12:17,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7487840024222274960,366526,2017-06-02 02:54:52,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1700.0,1.0
10932702526634600932,366525,2017-06-02 02:52:22,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2251865122016682907,366524,2017-06-02 02:49:29,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6240103307175822330,366524,2017-06-02 02:49:29,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1973962357711651096,366521,2017-06-02 02:41:39,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3861401470304684295,366516,2017-06-02 02:13:56,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,850.0,1.0
10849453404426858246,366514,2017-06-02 02:12:19,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7906639180066751604,366514,2017-06-02 02:12:19,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14907914314009459576,366455,2017-06-01 22:36:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,120.0,1.0
15942260057278402605,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,86.53418384,1.0
13590062942238240378,366427,2017-06-01 20:28:22,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16462269146621183881,366427,2017-06-01 20:28:22,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,4800.0,1.0
10822799029925824537,366426,2017-06-01 20:25:43,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12352283118520843446,366426,2017-06-01 20:25:43,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16852923261183945110,366426,2017-06-01 20:25:43,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10040480235491453220,366425,2017-06-01 20:24:02,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12010378067109468013,366425,2017-06-01 20:24:02,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6982266800345958828,366425,2017-06-01 20:24:02,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13443756029554650527,366415,2017-06-01 19:30:47,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11944375072278169389,366369,2017-06-01 16:28:25,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13334493848101663046,366367,2017-06-01 16:14:55,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2828725495022604485,366366,2017-06-01 16:03:26,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,270.0,1.0
14547442177411603907,366301,2017-06-01 11:59:40,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,400.0,1.0
3899004561062536994,366299,2017-06-01 11:48:46,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
763748106418512867,366159,2017-06-01 02:18:15,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1100.0,1.0
3667266854670557246,366147,2017-06-01 01:43:54,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,250.0,1.0
10117457931917145652,366146,2017-06-01 01:31:12,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1907140939320311573,366146,2017-06-01 01:31:12,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1977429501066494216,366145,2017-06-01 01:28:24,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3574333936463429149,366145,2017-06-01 01:28:24,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,340.0,1.0
7579035739912401249,366145,2017-06-01 01:28:24,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17099999776579089328,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,337.01886792,1.0
892768407791436082,366098,2017-05-31 22:23:38,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15910369862288315548,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NGGP-LZ2G-BPC2-8DKGE,11.08206161,1.0
12954699858361267323,365953,2017-05-31 12:34:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3032921680808686361,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,48.08610752,1.0
10658506327526181273,365670,2017-05-30 17:38:25,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17602245086251433777,365670,2017-05-30 17:38:25,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16048181183820728328,365669,2017-05-30 17:28:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4831994022215371546,365669,2017-05-30 17:28:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6768970592050189352,365669,2017-05-30 17:28:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8893539107024286426,365669,2017-05-30 17:28:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4729027779580615530,365667,2017-05-30 17:26:49,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5559861106444407498,365573,2017-05-30 10:32:50,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,205.0,1.0
8081485257625500873,365570,2017-05-30 10:28:33,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8528026292915271663,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NGGP-LZ2G-BPC2-8DKGE,10.07432364,1.0
11299765424450859536,365452,2017-05-30 02:52:22,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12859730121867648403,365452,2017-05-30 02:52:22,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17804497288185469111,365452,2017-05-30 02:52:22,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11444228561785209917,365449,2017-05-30 02:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,11407.0,1.0
8765453336073033223,365383,2017-05-29 22:15:22,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1350.0,1.0
10288990460253416410,365377,2017-05-29 21:58:34,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,10060.0,1.0
10293993705574881584,365376,2017-05-29 21:52:07,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13672064394884804534,365376,2017-05-29 21:52:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17388466341352145648,365376,2017-05-29 21:52:07,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1662837420785639238,365376,2017-05-29 21:52:07,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5269745742465468344,365376,2017-05-29 21:52:07,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17910947108081379903,365371,2017-05-29 21:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,4380.0,1.0
3889281655724727580,365236,2017-05-29 12:19:12,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11249304282539278025,365235,2017-05-29 12:12:54,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14736210515503422724,365224,2017-05-29 11:20:01,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7091501002190057490,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NGGP-LZ2G-BPC2-8DKGE,273.7493687,1.0
4228742524753573068,364947,2017-05-28 17:14:47,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2924975791711749986,364944,2017-05-28 16:53:20,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,72.0,1.0
8225725875539016350,364615,2017-05-27 18:34:48,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15389710347384862922,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NGGP-LZ2G-BPC2-8DKGE,79.19195822,1.0
1532163983596936677,364503,2017-05-27 11:16:20,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10541004390921807427,364498,2017-05-27 10:53:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11851505799897252977,364498,2017-05-27 10:53:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3423666968379544305,364498,2017-05-27 10:53:34,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16370987352762350119,364497,2017-05-27 10:45:12,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
126514717058678338,364497,2017-05-27 10:45:12,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8845869025275594895,364497,2017-05-27 10:45:12,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1226139743621372140,364495,2017-05-27 10:33:40,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6096071891941895421,364495,2017-05-27 10:33:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10775905568142222788,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13702042492525138007,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13775188382423945878,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
780140348722001953,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
790887867275302521,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1698491290658169600,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2264483729068445936,364493,2017-05-27 10:19:06,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2705060304292291033,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3579454162549295680,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3684242033359765570,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5446843817595799600,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6320305270689348365,364493,2017-05-27 10:19:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6166684531301257956,364492,2017-05-27 10:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,10000.0,1.0
10599976581387743827,364348,2017-05-27 01:00:51,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5237926933927391878,364347,2017-05-27 00:50:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,98.0,1.0
8294379261342197365,364255,2017-05-26 18:44:50,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3362280421059578126,364253,2017-05-26 18:39:44,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18232661050299246180,364231,2017-05-26 17:21:06,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12357958566087881452,364188,2017-05-26 14:09:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17189818265488446395,364188,2017-05-26 14:09:40,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7677408049722087901,364186,2017-05-26 14:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,7649.0,1.0
804783621856499571,363893,2017-05-25 18:16:54,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8405470971041665470,363873,2017-05-25 16:48:04,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,70.0,1.0
2232788347691938602,363849,2017-05-25 15:25:56,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2737346953401091127,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,85.9326078,1.0
710906655470823856,363636,2017-05-25 01:20:01,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18244185873992025744,363634,2017-05-25 01:16:50,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3947791861431911144,363634,2017-05-25 01:16:50,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3759586399023534595,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NGGP-LZ2G-BPC2-8DKGE,0.070133,1.0
6832058152026047985,363625,2017-05-25 00:18:02,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5310899964877733931,363622,2017-05-25 00:06:54,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6990332694258136249,363596,2017-05-24 22:36:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18090538347982668316,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,414.65672232,1.0
12054145637716202262,363550,2017-05-24 19:10:49,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17015854756789248253,363489,2017-05-24 15:48:05,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14725311996118094195,363451,2017-05-24 12:51:29,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7505162226373631111,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,6.00188,1.0
18089569530222211732,363280,2017-05-24 01:02:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12151279143552464816,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NGGP-LZ2G-BPC2-8DKGE,7.90359115,1.0
3777562278337429008,363057,2017-05-23 10:15:26,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14732207059533379392,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2591197638133578043,363052,2017-05-23 09:58:39,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3583099029127264258,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,35.74289565,1.0
9769358721446403562,362993,2017-05-23 05:55:44,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11798404372749484342,362993,2017-05-23 05:55:44,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1707864517760298899,362993,2017-05-23 05:55:44,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6709848483728546384,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,387.48775544,1.0
14791813465843603672,362926,2017-05-23 01:40:55,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17386236764054293620,362922,2017-05-23 01:36:34,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11620755567424985387,362875,2017-05-22 22:17:12,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1601.0,1.0
16607093298922138994,362863,2017-05-22 21:17:32,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,40.0,1.0
16739590459172930552,362795,2017-05-22 16:35:15,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
