ID,Height,timestamp,Type,From,To,Amount,Fee
13596579473324331162,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
14495491398703431315,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
14689993097206965176,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1100.0,1.0
16522732717929203210,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
17371105678410002281,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
17600253638400026577,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
1589570756172300700,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
2819738200654043839,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
3400982381338405379,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
4237083802580177280,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
10153718233061884391,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
12532299781591165904,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
13139544164199455824,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
13351014518604855143,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
14252542781016089551,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
451096051525547924,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
1046408269684035561,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
1188570424114595790,355856,2017-05-03 06:31:39,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-ZAPB-DFA4-HMJJ-FGFUJ,6200.0,1.0
8861364290951677051,355856,2017-05-03 06:31:39,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
10868704217708589037,355854,2017-05-03 06:25:50,Account Update,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
16854135711346071893,355854,2017-05-03 06:25:50,Ordinary Payment,S-ZAPB-DFA4-HMJJ-FGFUJ,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
13458101824952970233,355851,2017-05-03 06:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPB-DFA4-HMJJ-FGFUJ,3.0,1.0
